"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avery_Hopwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avery_Hopwood"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/2000/01/rdf-schema#label","Avery Hopwood"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/2000/01/rdf-schema#comment","Avery Hopwood (Cleveland (Ohio), Estados Unidos, 28 de mayo de 1882-Antibes, Francia, 1 de julio de 1928) fue un escritor de obras de teatro estadounidense, especializado en comedias y farsas."
"http://es.dbpedia.org/resource/Avery_Hopwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avery_Hopwood"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://es.dbpedia.org/property/imagen","Avery_Hopwood_%26_Rose_Rolanda.jpg"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://es.dbpedia.org/property/pieDeImagen","Hopwood con Rosa Rolanda"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://dbpedia.org/ontology/wikiPageID",8494262
"http://es.dbpedia.org/resource/Avery_Hopwood","http://dbpedia.org/ontology/wikiPageRevisionID",124940386
"http://es.dbpedia.org/resource/Avery_Hopwood","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avery_Hopwood?oldid=124940386&ns=0"
"http://es.dbpedia.org/resource/Avery_Hopwood","http://dbpedia.org/ontology/abstract","Avery Hopwood (Cleveland (Ohio), Estados Unidos, 28 de mayo de 1882-Antibes, Francia, 1 de julio de 1928) fue un escritor de obras de teatro estadounidense, especializado en comedias y farsas."
"http://dbpedia.org/resource/Avery_Hopwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avery_Hopwood"
