"subject","predicate","object"
"http://dbpedia.org/resource/Forró","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forró"
"http://es.dbpedia.org/resource/Ávine_Vinny","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Forró"
"http://es.wikipedia.org/wiki/Forró","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forró"
"http://es.dbpedia.org/resource/Forró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Forró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Forró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Forró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Forró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Forró","http://www.w3.org/2000/01/rdf-schema#label","Forró"
"http://es.dbpedia.org/resource/Forró","http://www.w3.org/2000/01/rdf-schema#comment","El forró es un género musical (y una danza) que tiene su origen en las fiestas populares del interior de noreste brasileño. El forró es conocido en todo el mundo aunque es especialmente popular en Brasil, por ejemplo en las ciudades de Caruaru y Campina Grande, símbolo de la Fiesta de San Juan y en las capitales Fortaleza, Natal, Recife, Aracaju y Maceió, donde son promovidas como grandes fiestas y duran toda la noche. El forró también es el nombre dado a estas fiestas."
"http://es.dbpedia.org/resource/Forró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fqyx"
"http://es.dbpedia.org/resource/Forró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailes_latinos"
"http://es.dbpedia.org/resource/Forró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_musicales_del_folclore_de_Brasil"
"http://es.dbpedia.org/resource/Forró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Brasil"
"http://es.dbpedia.org/resource/Forró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forró"
"http://es.dbpedia.org/resource/Forró","http://es.dbpedia.org/property/bgcolor","goldenrod"
"http://es.dbpedia.org/resource/Forró","http://es.dbpedia.org/property/color","white"
"http://es.dbpedia.org/resource/Forró","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Zabumba"
"http://es.dbpedia.org/resource/Forró","http://es.dbpedia.org/property/instrumentos",""
"http://es.dbpedia.org/resource/Forró","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Triangle_(musical_instrument)"
"http://es.dbpedia.org/resource/Forró","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Accordion"
"http://es.dbpedia.org/resource/Forró","http://es.dbpedia.org/property/nombre","Forró"
"http://es.dbpedia.org/resource/Forró","http://es.dbpedia.org/property/origenCultural","siglo XIX, Sertão, Brazil"
"http://es.dbpedia.org/resource/Forró","http://dbpedia.org/ontology/wikiPageID",566824
"http://es.dbpedia.org/resource/Forró","http://dbpedia.org/ontology/wikiPageRevisionID",130522581
"http://es.dbpedia.org/resource/Forró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrofestival.com/"
"http://es.dbpedia.org/resource/Forró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiquebom.com/"
"http://es.dbpedia.org/resource/Forró","http://dbpedia.org/ontology/wikiPageLength",5658
"http://es.dbpedia.org/resource/Forró","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forró?oldid=130522581&ns=0"
"http://es.dbpedia.org/resource/Forró","http://dbpedia.org/ontology/abstract","El forró es un género musical (y una danza) que tiene su origen en las fiestas populares del interior de noreste brasileño. El forró es conocido en todo el mundo aunque es especialmente popular en Brasil, por ejemplo en las ciudades de Caruaru y Campina Grande, símbolo de la Fiesta de San Juan y en las capitales Fortaleza, Natal, Recife, Aracaju y Maceió, donde son promovidas como grandes fiestas y duran toda la noche. El forró también es el nombre dado a estas fiestas. El Forró es un conjunto de varios estilos musicales y no de uno solo. Entre los variados ritmos diferentes que son comúnmente identificados como Forró, destacan el ""Baião"", el ""Coco"", el ""Rojão"", la ""Quadrilha"", el ""Xaxado"", el ""Xote"", y ""Forro Dos Cumpadre""."
"http://es.dbpedia.org/resource/Novos_Baianos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Forró"
"http://es.dbpedia.org/resource/Novos_Baianos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Forró"
"http://es.dbpedia.org/resource/Ademilde_Fonseca","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Forró"
"http://es.dbpedia.org/resource/Elba_Ramalho","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Forró"
"http://es.dbpedia.org/resource/Hermeto_Pascoal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Forró"
"http://es.dbpedia.org/resource/Dominguinhos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Forró"
