"subject","predicate","object"
"http://es.dbpedia.org/resource/Bretoña_(Lugo)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)"
"http://es.dbpedia.org/resource/Candamil","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)"
"http://es.dbpedia.org/resource/O_Barral_(Labrada)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)"
"http://es.dbpedia.org/resource/Os_Carballás_(Abadín)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)"
"http://es.dbpedia.org/resource/Fernandaño","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)"
"http://es.dbpedia.org/resource/Guitiriz","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)"
"http://es.dbpedia.org/resource/Muras","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)"
"http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)","http://www.w3.org/2000/01/rdf-schema#label","Tierra Llana (Lugo)"
"http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)","http://www.w3.org/2000/01/rdf-schema#comment","Tierra Llana​​​ o Tierra Llana del Miño​​ (en gallego Terra Chá) es una comarca de Galicia (España), la de mayor extensión de toda la Comunidad. Administrativamente pertenecen a esta comarca de la provincia de Lugo los municipios de Abadín, Begonte, Castro de Rey, Cospeito, Guitiriz, Muras, Pastoriza, Villalba y Germade. La capital comarcal y principal población es Villalba. Manuel María, uno de sus afamados poetas, escribió un poema en 1954 titulado Terra Chá del que se reproduce aquí un fragmento:"
"http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x23g"
"http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_Llana_(Lugo)"
"http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)","http://dbpedia.org/ontology/wikiPageID",9506412
"http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)","http://dbpedia.org/ontology/wikiPageRevisionID",127611670
"http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_Tierra_Llana"
"http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra_Llana_(Lugo)?oldid=127611670&ns=0"
