"subject","predicate","object"
"http://es.dbpedia.org/resource/Craibiodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lyonieae"
"http://es.dbpedia.org/resource/Categoría:Lyonieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lyonieae","http://www.w3.org/2000/01/rdf-schema#label","Lyonieae"
"http://es.dbpedia.org/resource/Categoría:Lyonieae","http://www.w3.org/2004/02/skos/core#prefLabel","Lyonieae"
"http://es.dbpedia.org/resource/Categoría:Lyonieae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vaccinioideae"
"http://es.dbpedia.org/resource/Categoría:Lyonieae","http://dbpedia.org/ontology/wikiPageID",6322570
"http://es.dbpedia.org/resource/Categoría:Lyonieae","http://dbpedia.org/ontology/wikiPageRevisionID",74802515
"http://es.dbpedia.org/resource/Categoría:Lyonieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lyonieae?oldid=74802515&ns=14"
"http://es.dbpedia.org/resource/Lyonieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lyonieae"
"http://es.dbpedia.org/resource/Pieris_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lyonieae"
"http://es.dbpedia.org/resource/Agarista_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lyonieae"
"http://es.dbpedia.org/resource/Lyonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lyonieae"
"http://es.dbpedia.org/resource/Pieris_japonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lyonieae"
