"subject","predicate","object"
"http://dbpedia.org/resource/Nazca_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorsal_de_Nazca"
"http://es.dbpedia.org/resource/Dorsal_de_Nazca","http://www.w3.org/2000/01/rdf-schema#label","Dorsal de Nazca"
"http://es.dbpedia.org/resource/Dorsal_de_Nazca","http://www.w3.org/2000/01/rdf-schema#comment","La dorsal de Nazca es una dorsal oceánica o cordillera submarina que corre en dirección suroeste-noreste ubicada en la placa de Nazca frente a las costas de Perú. Actualmente la dorsal de Nazca está siendo subducida bajo la placa Sudamericana en las costas del sur del Perú.​ La dorsal se eleva entre 2000 y 4000 metros sobre el fondo del océano y tiene más de 1000 km de largo y 220 km de ancho.​​ Litológicamente, la dorsal de Nazca estaría compuesta de rocas volcánicas con capas de minerales con predominio de hierro, magnesio, potasio y sodios cálcicos.​ Por otro lado, se estima que la dorsal de Nazca tiene una edad de 5 a 10 millones de años aproximadamente.​"
"http://es.dbpedia.org/resource/Dorsal_de_Nazca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8gtm"
"http://es.dbpedia.org/resource/Dorsal_de_Nazca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Dorsal_de_Nazca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorsales_asísmicas"
"http://es.dbpedia.org/resource/Dorsal_de_Nazca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_marítima_de_Perú"
"http://es.dbpedia.org/resource/Dorsal_de_Nazca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_América"
"http://es.dbpedia.org/resource/Dorsal_de_Nazca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorsal_de_Nazca"
"http://es.dbpedia.org/resource/Dorsal_de_Nazca","http://dbpedia.org/ontology/wikiPageID",3916956
"http://es.dbpedia.org/resource/Dorsal_de_Nazca","http://dbpedia.org/ontology/wikiPageRevisionID",127398674
"http://es.dbpedia.org/resource/Dorsal_de_Nazca","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/Dorsal_de_Nazca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorsal_de_Nazca?oldid=127398674&ns=0"
"http://es.dbpedia.org/resource/Dorsal_de_Nazca","http://dbpedia.org/ontology/abstract","La dorsal de Nazca es una dorsal oceánica o cordillera submarina que corre en dirección suroeste-noreste ubicada en la placa de Nazca frente a las costas de Perú. Actualmente la dorsal de Nazca está siendo subducida bajo la placa Sudamericana en las costas del sur del Perú.​ La dorsal se eleva entre 2000 y 4000 metros sobre el fondo del océano y tiene más de 1000 km de largo y 220 km de ancho.​​ Litológicamente, la dorsal de Nazca estaría compuesta de rocas volcánicas con capas de minerales con predominio de hierro, magnesio, potasio y sodios cálcicos.​ Por otro lado, se estima que la dorsal de Nazca tiene una edad de 5 a 10 millones de años aproximadamente.​ El punto de subducción en la fosa de Perú-Chile de la dorsal de Nazca ha migrado lentamente hacia el sur.​ A la latitud de 25º S, cerca de las Islas Desventuradas, la dorsal de Nazca conecta con la dorsal de Salas y Gómez que corre de este a oeste y que transecta la dorsal del Pacífico Oriental. A la migración del punto de subducción de la dorsal de Nazca se le asocia a una subsidencia de las zonas costeras del Perú por donde ya ha pasado.​ También se le ha considerado un factor determinante para la dirección de los ríos de partes del Perú.​ Las llanuras de Ica y Pisco, que corresponden a antiguas terrazas marinas, se encuentran elevadas por sobre el nivel del mar debido a que están por encima de la dorsal subducida.​"
"http://es.dbpedia.org/resource/Cordon_de_Nazca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dorsal_de_Nazca"
"http://es.dbpedia.org/resource/Cordón_de_Nazca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dorsal_de_Nazca"
"http://es.wikipedia.org/wiki/Dorsal_de_Nazca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorsal_de_Nazca"
