"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cúpula_pentagonal_elongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada"
"http://es.dbpedia.org/resource/Cupula_decagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada"
"http://es.dbpedia.org/resource/Cupula_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada"
"http://es.dbpedia.org/resource/Cúpula_decagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://www.w3.org/2000/01/rdf-schema#label","Cúpula pentagonal elongada"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la cúpula pentagonal elongada es uno de los sólidos de Johnson (J20). Como sugiere su nombre, puede construirse elongando una cúpula pentagonal (J5) mediante la fijación de un prisma decagonal a su base. Este sólido también puede considerarse como una ortobicúpula pentagonal elongada (J38) a la que se ha quitado su ""tapa"" (que es otra cúpula pentagonal). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ds8j"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cúpula_pentagonal_elongada"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://es.dbpedia.org/property/aristas",45
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://es.dbpedia.org/property/caras",35
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://es.dbpedia.org/property/caras",5
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://es.dbpedia.org/property/grupoDeSimetría","C5v"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://es.dbpedia.org/property/imagen","elongated_pentagonal_cupola.png"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://es.dbpedia.org/property/listaDeVértices",10
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://es.dbpedia.org/property/listaDeVértices",5
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://es.dbpedia.org/property/tipo","J19 - J20 - J21"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://es.dbpedia.org/property/vértices",25
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageID",2406630
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageRevisionID",119310510
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageLength",1353
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cúpula_pentagonal_elongada?oldid=119310510&ns=0"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_elongada","http://dbpedia.org/ontology/abstract","En geometría, la cúpula pentagonal elongada es uno de los sólidos de Johnson (J20). Como sugiere su nombre, puede construirse elongando una cúpula pentagonal (J5) mediante la fijación de un prisma decagonal a su base. Este sólido también puede considerarse como una ortobicúpula pentagonal elongada (J38) a la que se ha quitado su ""tapa"" (que es otra cúpula pentagonal). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
