"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castelao","http://www.w3.org/2000/01/rdf-schema#label","Castelao"
"http://es.dbpedia.org/resource/Categoría:Castelao","http://www.w3.org/2004/02/skos/core#prefLabel","Castelao"
"http://es.dbpedia.org/resource/Categoría:Castelao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_España"
"http://es.dbpedia.org/resource/Categoría:Castelao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_España"
"http://es.dbpedia.org/resource/Categoría:Castelao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_España"
"http://es.dbpedia.org/resource/Categoría:Castelao","http://dbpedia.org/ontology/wikiPageID",4790445
"http://es.dbpedia.org/resource/Categoría:Castelao","http://dbpedia.org/ontology/wikiPageRevisionID",129661945
"http://es.dbpedia.org/resource/Categoría:Castelao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castelao?oldid=129661945&ns=14"
"http://es.dbpedia.org/resource/Doma_y_castración_del_Reino_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castelao"
"http://es.dbpedia.org/resource/Fundación_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castelao"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Castelao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castelao"
"http://es.dbpedia.org/resource/Virxinia_Pereira_Renda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castelao"
"http://es.dbpedia.org/resource/Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castelao"
