"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Fantastic_Megamix","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go_Go"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go_Go","http://www.w3.org/2000/01/rdf-schema#label","Wake Me Up Before You Go Go"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go_Go","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qtrl"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go_Go","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wake_Me_Up_Before_You_Go_Go"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go_Go","http://dbpedia.org/ontology/wikiPageID",3810043
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go_Go","http://dbpedia.org/ontology/wikiPageRevisionID",37329878
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go_Go","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go_Go","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go_Go","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wake_Me_Up_Before_You_Go_Go?oldid=37329878&ns=0"
"http://es.dbpedia.org/resource/Careless_Whisper","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go_Go"
"http://es.wikipedia.org/wiki/Wake_Me_Up_Before_You_Go_Go","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go_Go"
