"subject","predicate","object"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://www.w3.org/2000/01/rdf-schema#label","Granja del Diablo"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://www.w3.org/2000/01/rdf-schema#comment","La Granja del Diablo (en idioma maltés: Ir-Razzaett tax-Xitan, en plural y oficial Ir-Razzett Tax-Xjaten) es una granja maltesa del siglo XVIII localizada en Mellieħa.​​​ La estructura está formada por dos edificios: un establo para caballos y un criadero de animales de granja. El nombre viene dado de una leyenda local que le atribuye al diablo la construcción de la granja."
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://xmlns.com/foaf/0.1/name","Granja del Diablo"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Malta"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_vernácula"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Malta_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granja_del_Diablo"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://es.dbpedia.org/property/dueño","Gobierno de Malta"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_popular"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://es.dbpedia.org/property/imagen","The Devil's Farmhouse in Mellieha, Malta.jpeg"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Mellieħa"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://es.dbpedia.org/property/nombre","Granja del Diablo"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://es.dbpedia.org/property/nombreLocal","Ir-Razzaett tax-Xitan"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://es.dbpedia.org/property/textoImagen","Granja del Diablo"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://es.dbpedia.org/property/tipo","Granja"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://dbpedia.org/ontology/wikiPageID",7299494
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://dbpedia.org/ontology/wikiPageRevisionID",128056130
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://dbpedia.org/ontology/wikiPageLength",7246
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://dbpedia.org/ontology/buildingStartDate","Siglo XVIII"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mellieħa"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Granja"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Granja_del_Diablo?oldid=128056130&ns=0"
"http://es.dbpedia.org/resource/Granja_del_Diablo","http://dbpedia.org/ontology/abstract","La Granja del Diablo (en idioma maltés: Ir-Razzaett tax-Xitan, en plural y oficial Ir-Razzett Tax-Xjaten) es una granja maltesa del siglo XVIII localizada en Mellieħa.​​​ La estructura está formada por dos edificios: un establo para caballos y un criadero de animales de granja. El nombre viene dado de una leyenda local que le atribuye al diablo la construcción de la granja."
"http://es.wikipedia.org/wiki/Granja_del_Diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granja_del_Diablo"
"http://dbpedia.org/resource/The_Devil's_Farmhouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granja_del_Diablo"
