"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Arny","http://www.w3.org/2000/01/rdf-schema#label","Caso Arny"
"http://es.dbpedia.org/resource/Caso_Arny","http://www.w3.org/2000/01/rdf-schema#comment","El caso Arny fue un escándalo que se produjo en España en 1995 en relación con el sumario del juicio por las actividades de prostitución de menores producidas en el desaparecido bar gay de Sevilla, Arny. Desató un frenesí en los medios de comunicación y algunos consideraron que se había convertido en una caza de brujas contra los homosexuales.​ Se involucró a una amplia lista de hombres entre ellos varias personalidades públicas. La mayoría de los acusados, treinta y dos de los cuarenta y siete imputados, resultaron absueltos en la sentencia."
"http://es.dbpedia.org/resource/Caso_Arny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_LGBT"
"http://es.dbpedia.org/resource/Caso_Arny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_sobre_pederastia"
"http://es.dbpedia.org/resource/Caso_Arny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_España"
"http://es.dbpedia.org/resource/Caso_Arny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_y_corrupción_de_menores_en_España"
"http://es.dbpedia.org/resource/Caso_Arny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_en_España"
"http://es.dbpedia.org/resource/Caso_Arny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sevilla"
"http://es.dbpedia.org/resource/Caso_Arny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Andalucía"
"http://es.dbpedia.org/resource/Caso_Arny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_España"
"http://es.dbpedia.org/resource/Caso_Arny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homofobia"
"http://es.dbpedia.org/resource/Caso_Arny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1995"
"http://es.dbpedia.org/resource/Caso_Arny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Arny"
"http://es.dbpedia.org/resource/Caso_Arny","http://es.dbpedia.org/property/corte","Juzgado de instrucción nº 13 de Sevilla"
"http://es.dbpedia.org/resource/Caso_Arny","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Caso_Arny","http://es.dbpedia.org/property/nombre","Caso Arny"
"http://es.dbpedia.org/resource/Caso_Arny","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/Caso_Arny","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Prostitución_infantil"
"http://es.dbpedia.org/resource/Caso_Arny","http://es.dbpedia.org/property/sentencia",18
"http://es.dbpedia.org/resource/Caso_Arny","http://dbpedia.org/ontology/wikiPageID",2285406
"http://es.dbpedia.org/resource/Caso_Arny","http://dbpedia.org/ontology/wikiPageRevisionID",127544747
"http://es.dbpedia.org/resource/Caso_Arny","http://dbpedia.org/ontology/wikiPageLength",7369
"http://es.dbpedia.org/resource/Caso_Arny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Arny?oldid=127544747&ns=0"
"http://es.dbpedia.org/resource/Caso_Arny","http://dbpedia.org/ontology/abstract","El caso Arny fue un escándalo que se produjo en España en 1995 en relación con el sumario del juicio por las actividades de prostitución de menores producidas en el desaparecido bar gay de Sevilla, Arny. Desató un frenesí en los medios de comunicación y algunos consideraron que se había convertido en una caza de brujas contra los homosexuales.​ Se involucró a una amplia lista de hombres entre ellos varias personalidades públicas. La mayoría de los acusados, treinta y dos de los cuarenta y siete imputados, resultaron absueltos en la sentencia."
"http://es.dbpedia.org/resource/Arny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Arny"
"http://es.wikipedia.org/wiki/Caso_Arny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Arny"
