"subject","predicate","object"
"http://dbpedia.org/resource/The_Shout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_grito_(película_de_1978)"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://www.w3.org/2000/01/rdf-schema#label","El grito (película de 1978)"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://www.w3.org/2000/01/rdf-schema#comment","El grito (título original: The Shout) es una película británica dirigida por Jerzy Skolimowski, estrenada el 1978. Es una adaptación del relato de Robert Graves.​"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_grito_(película_de_1978)"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://dbpedia.org/ontology/wikiPageID",8244770
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://dbpedia.org/ontology/wikiPageRevisionID",119190771
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_grito_(película_de_1978)?oldid=119190771&ns=0"
"http://es.dbpedia.org/resource/El_grito_(película_de_1978)","http://dbpedia.org/ontology/abstract","El grito (título original: The Shout) es una película británica dirigida por Jerzy Skolimowski, estrenada el 1978. Es una adaptación del relato de Robert Graves.​"
"http://es.dbpedia.org/resource/The_Shout_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_grito_(película_de_1978)"
"http://es.dbpedia.org/resource/The_Shout","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_grito_(película_de_1978)"
"http://es.wikipedia.org/wiki/El_grito_(película_de_1978)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_grito_(película_de_1978)"
