"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ventanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ventanas","http://www.w3.org/2000/01/rdf-schema#label","Ventanas"
"http://es.dbpedia.org/resource/Categoría:Ventanas","http://www.w3.org/2004/02/skos/core#prefLabel","Ventanas"
"http://es.dbpedia.org/resource/Categoría:Ventanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Categoría:Ventanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aplicaciones_del_vidrio"
"http://es.dbpedia.org/resource/Categoría:Ventanas","http://dbpedia.org/ontology/wikiPageID",3179739
"http://es.dbpedia.org/resource/Categoría:Ventanas","http://dbpedia.org/ontology/wikiPageRevisionID",66635329
"http://es.dbpedia.org/resource/Categoría:Ventanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ventanas?oldid=66635329&ns=14"
"http://es.dbpedia.org/resource/Dintel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Categoría:Vitrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Etiqueta_de_Eficiencia_Energética_de_Ventanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Montante_de_abanico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Óculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Celosía_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Ajimez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Rosetón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Contraventana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Vano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Ojo_de_buey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Parteluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Defenestración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Tategu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Boínder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Mansarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Reja_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
