"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Portoviejo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Gregorio_Magno"
"http://es.dbpedia.org/resource/Pelagio_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gregorio_Magno"
"http://es.dbpedia.org/resource/Hormilleja","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Gregorio_Magno"
"http://es.dbpedia.org/resource/Hormilleja","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Gregorio_Magno"
"http://es.dbpedia.org/resource/Roquetas","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Gregorio_Magno"
"http://es.dbpedia.org/resource/Roquetas","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Gregorio_Magno"
"http://es.dbpedia.org/resource/Crispano","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Gregorio_Magno"
"http://es.dbpedia.org/resource/Configni","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Gregorio_Magno"
"http://es.dbpedia.org/resource/Sabiniano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gregorio_Magno"
"http://dbpedia.org/resource/Pope_Gregory_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregorio_Magno"
"http://es.dbpedia.org/resource/Cabanas_de_Torres","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Gregorio_Magno"
"http://es.dbpedia.org/resource/Gregorio_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_Magno","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Magno"
