"subject","predicate","object"
"http://es.dbpedia.org/resource/Petin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petín"
"http://es.dbpedia.org/resource/Petin_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petín"
"http://es.dbpedia.org/resource/Petin_de_Valdeorras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petín"
"http://es.dbpedia.org/resource/Petin_de_valdeorras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petín"
"http://es.dbpedia.org/resource/Petín_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petín"
"http://es.dbpedia.org/resource/Petín_de_Valdeorras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petín"
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#label","Petín"
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#comment","Petín, municipio de la provincia de Orense, perteneciente a la comarca de Valdeorras. Limita al norte con los ayuntamientos de La Rúa y Villamartín de Valdeorras, al este con El Barco de Valdeorras, al sur con El Bollo y La Vega y al oeste con Laroco."
"http://es.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4rdg"
"http://es.dbpedia.org/resource/Petín","http://xmlns.com/foaf/0.1/name","Petín"
"http://es.dbpedia.org/resource/Petín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petín"
"http://es.dbpedia.org/resource/Petín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petín"
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/alcaldesa","Raquel María Bautista Carballo"
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/altitud",300
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/codMunicipio",60
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/codProvincia",32
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Valdeorras"
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/distancia",106
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/escudo","Petín.svg"
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/gentilicio","petinés, -a"
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/mapaLoc","Orense"
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/nombre","Petín"
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Petín","http://es.dbpedia.org/property/superficie",304
"http://es.dbpedia.org/resource/Petín","http://dbpedia.org/ontology/wikiPageID",647193
"http://es.dbpedia.org/resource/Petín","http://dbpedia.org/ontology/wikiPageRevisionID",124424625
"http://es.dbpedia.org/resource/Petín","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","30.0"
"http://es.dbpedia.org/resource/Petín","http://dbpedia.org/ontology/wikiPageLength",6996
"http://es.dbpedia.org/resource/Petín","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Petín","http://dbpedia.org/ontology/areaCode","32"
"http://es.dbpedia.org/resource/Petín","http://dbpedia.org/ontology/areaTotal",3e+07
"http://es.dbpedia.org/resource/Petín","http://dbpedia.org/ontology/demonym","petinés, -a"
"http://es.dbpedia.org/resource/Petín","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Petín","http://dbpedia.org/ontology/municipalityCode","060"
