"subject","predicate","object"
"http://es.wikipedia.org/wiki/My_Sassy_Girl_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","My Sassy Girl (serie de televisión)"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","My Sassy Girl ((en hangul, 엽기적인 그녀; romanización revisada del coreano, Yeopgijeogin Geunyeo)) es una serie sageuk surcoreana protagonizada por Joo Won, Oh Yeon seo, Lee Jung-shin y Kim Yoon-hye, basada en la película My Sassy Girl (2001) de Kwak Jae-yong, pero durante la dinastía Joseon. Se transmitió a través de SBS del 29 de mayo al 18 de julio de 2017, los lunes y martes a las 22:00 (KST) con 32 episodios en total.​​​​​​"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ficción_histórica_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_romántica_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Sassy_Girl_(serie_de_televisión)"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://es.dbpedia.org/property/director","Oh Jin-seok"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://es.dbpedia.org/property/hangul","엽기적인 그녀"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://es.dbpedia.org/property/rr","Yeopgijeogin Geunyeo"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",8572585
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",130236028
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://program.sbs.co.kr/builder/programMainList.do%3Fpgm_id=22000010352"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",7498
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/My_Sassy_Girl_(serie_de_televisión)?oldid=130236028&ns=0"
"http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","My Sassy Girl ((en hangul, 엽기적인 그녀; romanización revisada del coreano, Yeopgijeogin Geunyeo)) es una serie sageuk surcoreana protagonizada por Joo Won, Oh Yeon seo, Lee Jung-shin y Kim Yoon-hye, basada en la película My Sassy Girl (2001) de Kwak Jae-yong, pero durante la dinastía Joseon. Se transmitió a través de SBS del 29 de mayo al 18 de julio de 2017, los lunes y martes a las 22:00 (KST) con 32 episodios en total.​​​​​​"
"http://dbpedia.org/resource/My_Sassy_Girl_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Sassy_Girl_(serie_de_televisión)"
