"subject","predicate","object"
"http://es.dbpedia.org/resource/John_R._Dilworth","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog"
"http://es.wikipedia.org/wiki/Courage_the_Cowardly_Dog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog"
"http://dbpedia.org/resource/Courage_the_Cowardly_Dog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog"
"http://es.dbpedia.org/resource/Agallas,_el_Perro_Cobarde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog"
"http://es.dbpedia.org/resource/Agallas,_el_perro_cobarde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog"
"http://es.dbpedia.org/resource/Agallas_el_Perro_Cobarde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog"
"http://es.dbpedia.org/resource/Coraje,_el_Perro_Cobarde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog"
"http://es.dbpedia.org/resource/Coraje,_el_perro_cobarde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog"
"http://es.dbpedia.org/resource/Coraje_el_Perro_Cobarde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog"
"http://es.dbpedia.org/resource/Coraje_el_perro_cobarde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://www.w3.org/2000/01/rdf-schema#label","Courage the Cowardly Dog"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Courage the Cowardly Dog (traducida como Coraje, el perro cobarde en Hispanoamérica y Agallas, el perro cobarde en España) es una serie animada de 1999 producida por Cartoon Network y Stretch Films Studios y que fue creada por John R. Dilworth, quien dirigió cada episodio. Courage the Cowardly Dog es una serie de televisión de comedia de terror animada estadounidense creada por John R. Dilworth para Cartoon Network y la octava parte de Cartoon Cartoon. Fue producido por el propio estudio de animación de Dilworth, Stretch Films, en asociación con Cartoon Network Studios, la serie desde su inicio tuvo altos niveles de audiencia desde sus inicios siendo una de las caricaturas mas exitosas y recordadas de Cartoon Network y a la vez teniendo una excelente aceptación por de parte de la crítica y"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t49s"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://xmlns.com/foaf/0.1/homepage","http://www.cartoonnetwork.com/tv_shows/courage/games/index.html%3Fatclk_gn=link_shw_Courage-the-Cowardly-Dog"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubox_2006"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubox_2007"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1999"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animaciones_en_Flash"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_ficción"
"http://es.dbpedia.org/resource/Courage_the_Cowardly_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2002"
