"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Kawachi"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Kawachi (河内国 Kawachi no kuni?) fue una antigua provincia japonesa, ubicada en la región de Kinki o Kansai. Su área coincide con la parte oriental de la actual prefectura de Osaka, aunque originalmente también incluía la parte suroccidental, que posteriormente formó la provincia de Izumi. Kawachi también era conocida como Kashū (河州 Kashū?). El 14 de septiembre de 1099 (27/8/1 según el calendario Kowa) se registró un terremoto que devastó la región.​"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z0rd"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Kawachi"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/apellidos","Iwao"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/apellidos","Papinot"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/apellidos","Carlyle Smith"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/autor","Iyanaga, Teizō"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/autor","Ishii, Susumu"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/autor","Yoshida, Shōichirō"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/autor","Maison franco-japonaise Tōkyō"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/correspondencia","Este de la prefectura de Osaka"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/desaparición",1871
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/editorial","Overbeck Co."
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/editorial","Maisonneuve & Larose"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_de_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/isbn",804705305
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/isbn",2706816325
"http://es.dbpedia.org/resource/Provincia_de_Kawachi","http://es.dbpedia.org/property/mapa","Provinces of Japan-Kawachi.svg"
