"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Frago_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magalloneros"
"http://es.dbpedia.org/resource/Categoría:Magalloneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Magalloneros","http://www.w3.org/2000/01/rdf-schema#label","Magalloneros"
"http://es.dbpedia.org/resource/Categoría:Magalloneros","http://www.w3.org/2004/02/skos/core#prefLabel","Magalloneros"
"http://es.dbpedia.org/resource/Categoría:Magalloneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magallón"
"http://es.dbpedia.org/resource/Categoría:Magalloneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Magalloneros","http://dbpedia.org/ontology/wikiPageID",7501530
"http://es.dbpedia.org/resource/Categoría:Magalloneros","http://dbpedia.org/ontology/wikiPageRevisionID",129409415
"http://es.dbpedia.org/resource/Categoría:Magalloneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Magalloneros?oldid=129409415&ns=14"
"http://es.dbpedia.org/resource/Elisa_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magalloneros"
