"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://www.w3.org/2000/01/rdf-schema#label","Asedio del Castillo Ichijōdani"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://www.w3.org/2000/01/rdf-schema#comment","El asedio del Castillo Ichijōdani (一乗谷城の戦い Ichijōdani-jō no Tatakai?) de 1573 fue un conflicto bélico que tuvo lugar durante el período Sengoku de la historia de Japón. Oda Nobunaga, un poderoso daimyō tenía rivalidad con los clanes Azai y Asakura, por lo que se enfrentaron en varias ocasiones. El Castillo Ichijōdani, castillo principal de Asakura Yoshikage, estaba finamente decorado y era un típico ejemplo de los castillos del período Azuchi-Momoyama."
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1tvg"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://xmlns.com/foaf/0.1/name","período Sengoku"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XVI"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1573"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Período_Sengoku"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asedio_del_Castillo_Ichijōdani"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Oda_Nobunaga"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Asakura_Yoshikage"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://es.dbpedia.org/property/combatientes","Guarnición del castillo"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://es.dbpedia.org/property/combatientes","Fuerzas de Oda Nobunaga"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Período_Sengoku"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://es.dbpedia.org/property/fecha",1573
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://es.dbpedia.org/property/fuerzas",10000
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://es.dbpedia.org/property/fuerzas",4000
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://es.dbpedia.org/property/lugar","Castillo Ichijōdani, provincia de Echizen, Japón"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://es.dbpedia.org/property/resultado","Victoria Oda; el castillo es destruido"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://dbpedia.org/ontology/wikiPageID",3187730
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://dbpedia.org/ontology/wikiPageRevisionID",125341160
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://dbpedia.org/ontology/wikiPageLength",1640
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://dbpedia.org/ontology/combatant","Guarnición del castillo"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://dbpedia.org/ontology/combatant","Fuerzas deOda Nobunaga"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://dbpedia.org/ontology/result","VictoriaOda; el castillo es destruido"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Oda_Nobunaga"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Asakura_Yoshikage"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Echizen"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Japón"
