"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beni_Said","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beni_Said"
"http://es.dbpedia.org/resource/Beni_Said","http://www.w3.org/2000/01/rdf-schema#label","Beni Said"
"http://es.dbpedia.org/resource/Beni_Said","http://www.w3.org/2000/01/rdf-schema#comment","Beni Said, o Ait Said, (en árabe بني سعيد y en amazigh ايت سعيذ) es una cabila de la Provincia de Driouch. Es la segunda más grande después cabilat kalia, engloba Dar El Kebdani,  y . Los habitantes de la cabila de Beni Said hablan árabe y rifeño. Fue ocupada por el ejército español en 1912. Según algunas fuentes históricas (Rif almagreb wa Rif al-andalus) esta cabila era conocida como Beni Battuya.Es importante no confundir la cabila de Beni Said con el municipio de Bni Said en la provincia de Tetúan."
"http://es.dbpedia.org/resource/Beni_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protectorado_español_de_Marruecos"
"http://es.dbpedia.org/resource/Beni_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_África"
"http://es.dbpedia.org/resource/Beni_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabilas_de_Marruecos"
"http://es.dbpedia.org/resource/Beni_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Driouch"
"http://es.dbpedia.org/resource/Beni_Said","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beni_Said"
"http://es.dbpedia.org/resource/Beni_Said","http://dbpedia.org/ontology/wikiPageID",3443633
"http://es.dbpedia.org/resource/Beni_Said","http://dbpedia.org/ontology/wikiPageRevisionID",125258962
"http://es.dbpedia.org/resource/Beni_Said","http://dbpedia.org/ontology/wikiPageLength",3900
"http://es.dbpedia.org/resource/Beni_Said","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beni_Said?oldid=125258962&ns=0"
"http://es.dbpedia.org/resource/Beni_Said","http://dbpedia.org/ontology/abstract","Beni Said, o Ait Said, (en árabe بني سعيد y en amazigh ايت سعيذ) es una cabila de la Provincia de Driouch. Es la segunda más grande después cabilat kalia, engloba Dar El Kebdani,  y . Los habitantes de la cabila de Beni Said hablan árabe y rifeño. Fue ocupada por el ejército español en 1912. Según algunas fuentes históricas (Rif almagreb wa Rif al-andalus) esta cabila era conocida como Beni Battuya.Es importante no confundir la cabila de Beni Said con el municipio de Bni Said en la provincia de Tetúan."
"http://es.dbpedia.org/resource/Cabila_de_Ait_Said","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beni_Said"
