"subject","predicate","object"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/2000/01/rdf-schema#label","Willebrord Snel van Royen"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/2000/01/rdf-schema#comment","Willebrord Snell van Royen (Leiden, 1580 - 30 de octubre de 1626), también conocido como Snellius e indebidamente reflejado como Snell,​ fue un holandés célebre por la ley de la refracción que lleva su nombre. Introdujo varios descubrimientos importantes sobre el tamaño de la Tierra y realizó mejoras al método aplicado del cálculo."
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fb44"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://xmlns.com/foaf/0.1/name","Willebrord Snell van Royen"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leiden"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_los_Países_Bajos_del_siglo_XVII"
