"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dama_mesopotamica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dama_mesopotamica"
"http://dbpedia.org/resource/Persian_fallow_deer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dama_mesopotamica"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://www.w3.org/2000/01/rdf-schema#label","Dama mesopotamica"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://www.w3.org/2000/01/rdf-schema#comment","El gamo persa (Dama mesopotamica) es un cérvido en peligro de extinción que actualmente solo se encuentra en la provincia de Juzestán, al suroeste de Irán en la zona limítrofe entre Irán e Irak. Se trata de una especie muy próxima al gamo europeo (Dama dama), tanto que a veces es considerado por algunos autores como una subespecie oriental del mismo llamada Dama dama mesopotamica."
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cm7k"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://xmlns.com/foaf/0.1/name","Gamo persa"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervidae"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Irán"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dama_mesopotamica"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/binomial","Dama dama mesopotamica"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cervidae"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dama"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/imageWidth",210
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/name","Gamo persa"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/species","Dama dama"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cervinae"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://es.dbpedia.org/property/subspecies","Dama dama mesopotamica"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/wikiPageID",188726
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/wikiPageRevisionID",119314550
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/wikiPageLength",5910
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Victor_Brooke"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cervidae"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cervinae"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dama"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Dama_dama"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dama_mesopotamica?oldid=119314550&ns=0"
"http://es.dbpedia.org/resource/Dama_mesopotamica","http://dbpedia.org/ontology/abstract","El gamo persa (Dama mesopotamica) es un cérvido en peligro de extinción que actualmente solo se encuentra en la provincia de Juzestán, al suroeste de Irán en la zona limítrofe entre Irán e Irak. Se trata de una especie muy próxima al gamo europeo (Dama dama), tanto que a veces es considerado por algunos autores como una subespecie oriental del mismo llamada Dama dama mesopotamica. Los gamos persas tienen una tamaño mayor que los europeos, con un máximo de 2,40 m de longitud y 1,10 de altura en la cruz. La cola es más corta que en el gamo europeo, mide entre 16 y 19 cm y el peso máximo de un ejemplar adulto es de 95 k. Las cuernas de los machos alcanzan mayor longitud que en los gamos europeos, pero están menos palmeadas. El asta de la cornamenta constituye una auténtica pala terminal, si bien se ensancha en el tercio inferior y en el candil medio. Como cualquier otro ciervo, este animal es un herbívoro que se alimenta de hojas y hierbas. Vive en bosques densos. El pelaje es sumamente espeso en el cuello y en la cruz. El manto de pelo es corto y pardo-rojizo tirando a ocre, con manchas blancas especialmente numerosas en el torso. Las motas blancas que presenta a lo largo de la línea media del tronco terminan en unas franjas blancas, las cuales convergen a su vez en cada uno de los lados de la típica raya longitudinal oscura. El vientre, ancas, parte inferior de la cola y boca son blancas, así como un par de bandas que flanquean otra de color negro que recorre la parte superior de su cuello y espalda. En el cuello destaca una mancha blanca sobre el resto debido a su peculiar forma de manzana. Esta mancha, llamada manzana de Adán, está más marcada en los machos que en las hembras. Tras treinta y dos semanas de gestación, las hembras paren en marzo o abril una o (muy raramente) dos crías, que maman durante el primer año de vida. Al año y medio maduran sexualmente. Viven unos veinte a veinticinco años."
"http://es.dbpedia.org/resource/Dama_dama_mesopotamica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dama_mesopotamica"
"http://es.dbpedia.org/resource/Gamo_Persa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dama_mesopotamica"
"http://es.dbpedia.org/resource/Gamo_persa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dama_mesopotamica"
