"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Villalba-Segovia-Medina_del_Campo","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)"
"http://es.dbpedia.org/resource/Túnel_ferroviario_convencional_de_Guadarrama","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://www.w3.org/2000/01/rdf-schema#label","Línea 53 (Media Distancia)"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 53 de Media Distancia es un servicio Cercanías y Regional de ferrocarril convencional. Conocida popularmente como Madrid - Segovia, es una histórica y centenaria línea que entre las estaciones de Cercedilla y Guadalajara funciona como servicio Cercanías de Madrid de la línea C-8, estando integrada en el Consorcio Regional de Transportes de Madrid; y entre las estaciones de Cercedilla y Segovia funciona como servicio Regional cadenciado. Está explotada por Renfe Operadora."
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://xmlns.com/foaf/0.1/name","Madrid - Segovia"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Media_Distancia_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Media_Distancia_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Adif"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_53_(Media_Distancia)"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/alineación","center"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/anchoVía","1668.0"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/colorFondo","#9b0afe"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/electrificación",3000
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/elevación",1296
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Atocha-Cercanías"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/flota","Serie 446"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/frecuencia",3
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/imagen","Estacion segovia.jpg"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/inauguración",29
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Segovia"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/logo","Logo,_Renfe_Media_distancia.PNG"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/longitudRed","108.0"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/líneas","*110 de ADIF Segovia-Villalba
*100 de ADIF Villalba-Madrid"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/nombre","Madrid - Segovia"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/pieImagen","Estación de Segovia."
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/servicios","Cercanías y Regional"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/sistema","Cercanías Madrid y Regional cadenciado"
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/tamañoLogo",40
"http://es.dbpedia.org/resource/Línea_53_(Media_Distancia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Renfe_Media_Distancia"
