"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Burundi_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Burundi_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Burundi_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Burundi_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Burundi_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Burundi_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportes en Burundi por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Burundi_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes en Burundi por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Burundi_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Burundi_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burundi"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Burundi_por_deporte","http://dbpedia.org/ontology/wikiPageID",9425929
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Burundi_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",126114314
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Burundi_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_en_Burundi_por_deporte?oldid=126114314&ns=14"
