"subject","predicate","object"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://www.w3.org/2000/01/rdf-schema#label","Pamela o la virtud recompensada"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://www.w3.org/2000/01/rdf-schema#comment","Pamela o la virtud recompensada (Pamela, or Virtue Rewarded) es una novela epistolar escrita por Samuel Richardson y publicada por primera vez en 1740."
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6w5f"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1740"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Samuel_Richardson"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_epistolares"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pamela_o_la_virtud_recompensada"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://dbpedia.org/ontology/wikiPageID",506492
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://dbpedia.org/ontology/wikiPageRevisionID",122082205
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/24860"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/6124"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://dbpedia.org/ontology/wikiPageExternalLink","http://siglodelaslucesuacm.files.wordpress.com/"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://dbpedia.org/ontology/wikiPageExternalLink","http://mural.uv.es/palo/page0.html"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:Cfs69fc690gJ:siglodelaslucesuacm.files.wordpress.com/2012/01/pamela-samuel-richardson.pdf+%22pamela+o+la+virtud+recompensada&hl=es&gl=es&pid=bl&srcid=ADGEESi8diUMbNM8pJHFmFW1M_Eknx-415ZT2F2HBK_BPn_4xpc13N2bIN4leYGSBo4Xvt9e7HzBhM37S6KuhVIbK69H-ld2woXM2TdJE6QqZbGmuKON5MVfsi4jKesYeznsIyus_ynT&sig=AHIEtbToElmSCYcYLzUxa1NS3XYTtaGY3Q"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://dbpedia.org/ontology/wikiPageExternalLink","http://mural.uv.es/"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/12958"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://dbpedia.org/ontology/wikiPageLength",8299
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pamela_o_la_virtud_recompensada?oldid=122082205&ns=0"
"http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada","http://dbpedia.org/ontology/abstract","Pamela o la virtud recompensada (Pamela, or Virtue Rewarded) es una novela epistolar escrita por Samuel Richardson y publicada por primera vez en 1740."
"http://es.wikipedia.org/wiki/Pamela_o_la_virtud_recompensada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada"
"http://dbpedia.org/resource/Pamela;_or,_Virtue_Rewarded","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pamela_o_la_virtud_recompensada"
