"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://www.w3.org/2000/01/rdf-schema#label","Sudamericano Femenino de Futsal 2011"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano Femenino de Futsal 2011 se llevó a cabo del 7 de octubre al 14 de octubre de 2011, en el gimnasio cubierto ""Mauricio Johnson""​ de la ciudad de Maracay, Venezuela. En esta edición, Brasil se corona campeón por cuarta vez consecutiva luego de derrotar a Argentina."
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://xmlns.com/foaf/0.1/name","2013"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Venezuela"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2011"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Venezuela"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2011"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudamericano_Femenino_de_Futsal"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudamericano_Femenino_de_Futsal_2011"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/balon","Vanessa"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/campeón","Brasil"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Maracay"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/cuartolugar","Venezuela"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/estadio","Mauricio Johnson"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/fechainicia",7
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/fechatermina",14
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/glspp",7.05
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleador","Lú"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goles",155
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","http://es.dbpedia.org/resource/Juliana_Delgado_Lautenschlager"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Vanessa"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Neguinha"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Marcela , , ,"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Cilene"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Desirrê"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Lu ,"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Medina"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Jéssika"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Jessiquinha"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Marcela"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Taty"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Jessika ,"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Lú , ,"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Cilene ,"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Ju Delgado ,"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Jessiquinha ,"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Laura"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Vanessa ,"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/goleslocal","Lu"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/golesvisita","Jessika"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/golesvisita","Jú Delgado"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/golesvisita","Taty ,"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/golesvisita","Lú"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/golesvisita","Neguinha , ,"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/golesvisita","Mora"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2011","http://es.dbpedia.org/property/golesvisita","Jessiquinha"
