"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Elvas"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Elvas"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elvas"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas","http://dbpedia.org/ontology/wikiPageID",3007084
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas","http://dbpedia.org/ontology/wikiPageRevisionID",66533000
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Elvas?oldid=66533000&ns=14"
"http://es.dbpedia.org/resource/Vila_Boim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas"
"http://es.dbpedia.org/resource/Alcáçova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas"
"http://es.dbpedia.org/resource/Assunção_(Elvas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas"
"http://es.dbpedia.org/resource/Barbacena_(Elvas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas"
"http://es.dbpedia.org/resource/Terrugem_(Elvas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas"
"http://es.dbpedia.org/resource/Caia_e_São_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas"
"http://es.dbpedia.org/resource/Santa_Eulália_(Elvas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas"
"http://es.dbpedia.org/resource/Vila_Fernando_(Elvas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas"
"http://es.dbpedia.org/resource/Ajuda,_Salvador_e_Santo_Ildefonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas"
"http://es.dbpedia.org/resource/São_Vicente_e_Ventosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas"
