"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Wegener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la Academia Austríaca de Ciencias"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la Academia Austríaca de Ciencias"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_sociedades_científicas"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias","http://dbpedia.org/ontology/wikiPageID",5112184
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias","http://dbpedia.org/ontology/wikiPageRevisionID",90648687
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias?oldid=90648687&ns=14"
"http://es.dbpedia.org/resource/Ernst_Pernicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Heinrich_Freyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Nicolas_Grimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Ursula_Lehr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Alain_Aspect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Carlos_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Karl_Heinz_Rechinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Peter_Zoller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Rafael_Domingo_Oslé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Anton_Zeilinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Oleh_Hornykiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Leopold_Adametz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Michel_Zink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Barry_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Klaus_von_Klitzing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Karl_Dietrich_Bracher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Vera_T._Sós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Friedrich_Ehrendorfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Heinrich_Wilhelm_Schott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Julius_Wagner-Jauregg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Erwin_Schrödinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Hans_Joas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Iván_T._Berend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Peter_Hamilton_Raven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Martin_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Theodor_Billroth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Carlo_Rubbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Eduard_Suess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Walter_Burkert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Igor_Melchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Julius_Wess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Alois_Riegl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Joseph_Anders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Julius_von_Schlosser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Monika_Henzinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Elliott_H._Lieb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Gustav_Nossal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Walter_Kohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Kurt_Schütte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Erik_Flügel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Christian_Andreas_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Franz_Joseph_Unger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Gerhard_Ertl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Herwig_Wolfram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Konrad_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Manfred_Eigen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Peter_Hall_(urbanista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Helmut_Moritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
