"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaylord_(Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaylord_(Míchigan)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Gaylord)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gaylord_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Otsego_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gaylord_(Míchigan)"
"http://es.dbpedia.org/resource/Gaylord_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gaylord_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaylord_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gaylord_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gaylord_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gaylord_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gaylord_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gaylord_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gaylord_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gaylord_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Gaylord (Míchigan)"
"http://es.dbpedia.org/resource/Gaylord_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Gaylord es una ciudad ubicada en el condado de Otsego en el estado estadounidense de Míchigan. Es sede del condado de Otsego. En el Censo de 2010 tenía una población de 3645 habitantes y una densidad poblacional de 291,44 personas por km².​"
"http://es.dbpedia.org/resource/Gaylord_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xc5b"
"http://es.dbpedia.org/resource/Gaylord_(Míchigan)","http://xmlns.com/foaf/0.1/name","Gaylord"
