"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cedrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinaceae"
"http://es.dbpedia.org/resource/Categoría:Larix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinaceae"
"http://es.dbpedia.org/resource/Categoría:Pinus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinaceae"
"http://es.dbpedia.org/resource/Categoría:Tsuga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinaceae"
"http://es.dbpedia.org/resource/Categoría:Picea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinaceae"
"http://es.dbpedia.org/resource/Categoría:Abies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinaceae"
"http://es.dbpedia.org/resource/Categoría:Keteleeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinaceae"
"http://es.dbpedia.org/resource/Categoría:Pseudotsuga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinaceae"
"http://es.dbpedia.org/resource/Categoría:Pinaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pinaceae","http://www.w3.org/2000/01/rdf-schema#label","Pinaceae"
"http://es.dbpedia.org/resource/Categoría:Pinaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Pinaceae"
"http://es.dbpedia.org/resource/Categoría:Pinaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Pinaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinales"
"http://es.dbpedia.org/resource/Categoría:Pinaceae","http://dbpedia.org/ontology/wikiPageID",129045
"http://es.dbpedia.org/resource/Categoría:Pinaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65767721
"http://es.dbpedia.org/resource/Categoría:Pinaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pinaceae?oldid=65767721&ns=14"
"http://es.dbpedia.org/resource/Nothotsuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinaceae"
"http://es.dbpedia.org/resource/Pseudolarix_amabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinaceae"
"http://es.dbpedia.org/resource/Pinaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinaceae"
"http://es.dbpedia.org/resource/Cathaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinaceae"
