"subject","predicate","object"
"http://es.dbpedia.org/resource/Delta_del_Indo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delta_del_río_Indo"
"http://dbpedia.org/resource/Indus_River_Delta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delta_del_río_Indo"
"http://es.wikipedia.org/wiki/Delta_del_río_Indo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delta_del_río_Indo"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://www.w3.org/2000/01/rdf-schema#label","Delta del río Indo"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://www.w3.org/2000/01/rdf-schema#comment","El delta del río Indo (en sindhi, سنڌو ٽِڪور) es un delta fluvial que se forma cuando el río Indo desemboca en el mar Arábigo, en Pakistán. El delta comprende una superficie de unos 41 440 km² —con una parte activa de 6000 km²— y tiene aproximadamente 210 km de longitud en la dirección donde se encuentra con el mar. La región tiene un clima árido y solo recibe entre 250-500 mm de lluvia en un año normal. El delta es el hogar de las mayores bosques de manglares áridos en el mundo,​ así como de muchas aves, peces y el delfín del Indo."
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093gn3"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deltas_de_río"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Pakistán"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Indo"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Pakistán"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delta_del_río_Indo"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/agua","http://es.dbpedia.org/resource/Río_Indo"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/anchura","- km"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/apellidoEditor","Gupta"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/apellidoEditor","Mimura"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/apellidos","Haig"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/año",1894
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/capítulo","Regional and Oceanographic, Climatic and Geological Factors in Coastal Zone Planning"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_árido"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_del_Sur"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/división","Provincia de Sind"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/editorial","K. Paul, Trench, Trübner & Co., ltd"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Publishing"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/John_Wiley_&_Sons"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/imagen","Indus River Delta.jpg"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/latd",24
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/latm",40
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/longd",67
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/longitud","260.0"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/longm",59
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/longs",11
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/mapaAlternativo","Asia_laea_relief_location_map.jpg"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/mapaAlternativo","Pakistan relief location map.jpg"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/mapaLoc","Asia"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/nombre","Malcolm Robert"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/nombre","Bilal U."
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/nombre","Delta del río Indo"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/nombreEditor","Nobuo"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/nombreEditor","Avijit"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/nombreLocal","سنڌو ٽِڪور"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Pakistán"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Asia"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/pieimagen","Vista de satélite del delta"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/precipitación",250
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/puntoBajo","0 m"
"http://es.dbpedia.org/resource/Delta_del_río_Indo","http://es.dbpedia.org/property/páginas",55
