"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_de_trinidad_y_tobago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Islas_de_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Islas de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Islas_de_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#comment","Trinidad y Tobago es un país localizado al sur del mar Caribe. Está conformada por un archipiélago de varios islas, las cuales se listan a continuación."
"http://es.dbpedia.org/resource/Islas_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Islas_de_Trinidad_y_Tobago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Islas_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",789304
"http://es.dbpedia.org/resource/Islas_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",123978428
"http://es.dbpedia.org/resource/Islas_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Islas_de_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_de_Trinidad_y_Tobago?oldid=123978428&ns=0"
"http://es.dbpedia.org/resource/Islas_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/abstract","Trinidad y Tobago es un país localizado al sur del mar Caribe. Está conformada por un archipiélago de varios islas, las cuales se listan a continuación."
"http://es.wikipedia.org/wiki/Islas_de_Trinidad_y_Tobago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_de_Trinidad_y_Tobago"
