"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Salud de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Salud de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina","http://dbpedia.org/ontology/wikiPageID",4919446
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",129155279
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Salud_de_Argentina?oldid=129155279&ns=14"
"http://es.dbpedia.org/resource/Ginés_González_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Kohan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Emery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Luis_Manzur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Erman_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Avelino_Porto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Aníbal_Demarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Lemus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Amadeo_Frúgoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Amílcar_Argüelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Corzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_José_Mazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Conrado_Storani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Francisco_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Graciela_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Barrios_Arrechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
"http://es.dbpedia.org/resource/Oscar_Puiggrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Argentina"
