"subject","predicate","object"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Garden City (Georgia)"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Garden City es un pueblo ubicado en el condado de Chatham en el estado estadounidense de Georgia. En el censo de 2000, su población era de 11.289."
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rttb"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://xmlns.com/foaf/0.1/name","Garden City"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.1003
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.165
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chatham_(Georgia)"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garden_City_(Georgia)"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://es.dbpedia.org/property/densidad",2478
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://es.dbpedia.org/property/elevaciónMedia",5
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Garden_City_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
