"subject","predicate","object"
"http://dbpedia.org/resource/Toadette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toadette"
"http://es.dbpedia.org/resource/Toadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Toadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Toadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toadette","http://www.w3.org/2000/01/rdf-schema#label","Toadette"
"http://es.dbpedia.org/resource/Toadette","http://www.w3.org/2000/01/rdf-schema#comment","Toadette (キノピコ Kinopiko?) es un personaje ficticio dentro del mundo de los videojuegos de la serie Mario. Su primera aparición fue en Mario Kart: Double Dash!! como una compañera de carreras manejable para Toad y desde entonces Toadette ha aparecido en varios otros juegos como personaje controlable y ha tenido papeles secundarios en algunos títulos y como personaje principal en Captain Toad: Treasure Tracker."
"http://es.dbpedia.org/resource/Toadette","http://xmlns.com/foaf/0.1/name","Toadette"
"http://es.dbpedia.org/resource/Toadette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amigos_de_Mario"
"http://es.dbpedia.org/resource/Toadette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_ficticios"
"http://es.dbpedia.org/resource/Toadette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Mario"
"http://es.dbpedia.org/resource/Toadette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toadette"
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/color","#ff4488"
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/edad",8
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/foto","toadette.png"
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/noinfo",1
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/nombre","Toadette"
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/primera","Mario Kart: Double Dash!!"
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Toad_(Nintendo)"
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/sexo","Femenina"
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Jennifer_Hale"
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Samantha_Kelly"
"http://es.dbpedia.org/resource/Toadette","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Jen_Taylor"
"http://es.dbpedia.org/resource/Toadette","http://dbpedia.org/ontology/wikiPageID",808800
"http://es.dbpedia.org/resource/Toadette","http://dbpedia.org/ontology/wikiPageRevisionID",130169624
"http://es.dbpedia.org/resource/Toadette","http://dbpedia.org/ontology/wikiPageLength",7854
"http://es.dbpedia.org/resource/Toadette","http://dbpedia.org/ontology/firstAppearance","Mario Kart: Double Dash!! (2003)"
"http://es.dbpedia.org/resource/Toadette","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Toadette","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Toad_(Nintendo)"
"http://es.dbpedia.org/resource/Toadette","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jen_Taylor"
"http://es.dbpedia.org/resource/Toadette","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Samantha_Kelly"
"http://es.dbpedia.org/resource/Toadette","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jennifer_Hale"
"http://es.dbpedia.org/resource/Toadette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toadette?oldid=130169624&ns=0"
"http://es.dbpedia.org/resource/Toadette","http://dbpedia.org/ontology/abstract","Toadette (キノピコ Kinopiko?) es un personaje ficticio dentro del mundo de los videojuegos de la serie Mario. Su primera aparición fue en Mario Kart: Double Dash!! como una compañera de carreras manejable para Toad y desde entonces Toadette ha aparecido en varios otros juegos como personaje controlable y ha tenido papeles secundarios en algunos títulos y como personaje principal en Captain Toad: Treasure Tracker. A pesar de que Toadette presenta rasgos y comportamientos ""típicamente"" femeninos, y de que por lo general se hace alusión a ella con dicho género, los propios creativos de la franquicia han confirmado que la especie de los toads no tiene género tal y como los humanos lo entendemos. En este aspecto los toads se asemejan a los hongos, que dependiendo de la especie pueden llegar a tener más de 30 géneros. Respecto a los toads, lo más acertado sería decir que cada color de toad es un ""género"" a parte. Se ha demostrado que Toadette está en buenos términos con personajes como la Princesa Peach, Toad,  y Mario."
"http://es.wikipedia.org/wiki/Toadette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toadette"
