"subject","predicate","object"
"http://es.dbpedia.org/resource/Coulonges","http://www.w3.org/2000/01/rdf-schema#label","Coulonges"
"http://es.dbpedia.org/resource/Coulonges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coulonges"
"http://es.dbpedia.org/resource/Coulonges","http://dbpedia.org/ontology/wikiPageID",2554592
"http://es.dbpedia.org/resource/Coulonges","http://dbpedia.org/ontology/wikiPageRevisionID",104240105
"http://es.dbpedia.org/resource/Coulonges","http://dbpedia.org/ontology/wikiPageLength",318
"http://es.dbpedia.org/resource/Coulonges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coulonges?oldid=104240105&ns=0"
"http://es.wikipedia.org/wiki/Coulonges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coulonges"
"http://es.dbpedia.org/resource/Évariste_Jonchère","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coulonges"
"http://es.dbpedia.org/resource/Évariste_Jonchère","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coulonges"
"http://dbpedia.org/resource/Coulonges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coulonges"
