"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Bâtie-Vieille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve"
"http://es.dbpedia.org/resource/Montgardin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve"
"http://dbpedia.org/resource/Canton_of_La_Bâtie-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve"
"http://es.dbpedia.org/resource/La_Rochette_(Altos_Alpes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://www.w3.org/2000/01/rdf-schema#label","Cantón de La Bâtie-Neuve"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de La Bâtie-Neuve era una división administrativa francesa, que estaba situada en el departamento de Altos Alpes y la región de Provenza-Alpes-Costa Azul.​"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://xmlns.com/foaf/0.1/name","Cantón de La Bâtie-Neuve"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_La_Bâtie-Neuve"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/código",505
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/dirigentesNombres","Joël Bonnaffoux"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/imagen","Map canton code 05 05.svg"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/nombreCompleto","Cantón de La Bâtie-Neuve"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de La Bâtie-Neuve"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/población",4963
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/subdivisión","Comunas 8"
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/superficie",11656
"http://es.dbpedia.org/resource/Cantón_de_La_Bâtie-Neuve","http://es.dbpedia.org/property/superior",20
