"subject","predicate","object"
"http://es.wikipedia.org/wiki/Igino_Cocchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Igino_Cocchi"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://www.w3.org/2000/01/rdf-schema#label","Igino Cocchi"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://www.w3.org/2000/01/rdf-schema#comment","Igino Cocchi (, 27 de octubre de 1827-Livorno, 18 de agosto de 1913), fue un geólogo, paleontólogo, escritor y traductor italiano."
"http://es.dbpedia.org/resource/Igino_Cocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toscana"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Italia"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Accademia_Nazionale_dei_Lincei"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Italia"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Igino_Cocchi"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://es.dbpedia.org/property/autor","Author:Igino Cocchi"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Igino_Cocchi","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Igino_Cocchi","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://es.dbpedia.org/property/idioma","it"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://es.dbpedia.org/property/obra","Società Storica Aretina"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://es.dbpedia.org/property/título","Còcchi, Igino"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://es.dbpedia.org/property/título","Cocchi, Igino"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://es.dbpedia.org/property/url","http://www.societastoricaretina.org/biografie/SGICocchiIgino310308.pdf"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://es.dbpedia.org/property/url","http://www.treccani.it/enciclopedia/igino-cocchi/|obra=Treccani. Enciclopedia on line"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://dbpedia.org/ontology/wikiPageID",8807706
"http://es.dbpedia.org/resource/Igino_Cocchi","http://dbpedia.org/ontology/wikiPageRevisionID",129496443
"http://es.dbpedia.org/resource/Igino_Cocchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societastoricaretina.org/biografie/SGICocchiIgino310308.pdf"
