"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olli_Caldwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olli_Caldwell"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/2000/01/rdf-schema#label","Olli Caldwell"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://xmlns.com/foaf/0.1/name","Olli Caldwell"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Inglaterra"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_ADAC_Fórmula_4"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_Regional_Europea"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olli_Caldwell"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://es.dbpedia.org/property/imagen","Olli Caldwell - 2017 British F4 Knockhill .jpg"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hampshire"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://es.dbpedia.org/property/nombre","Olli Caldwell"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://es.dbpedia.org/property/nombreCompleto","Oliver Caldwell"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://es.dbpedia.org/property/pie","Caldwell en 2017."
"http://es.dbpedia.org/resource/Olli_Caldwell","http://dbpedia.org/ontology/wikiPageID",9549469
"http://es.dbpedia.org/resource/Olli_Caldwell","http://dbpedia.org/ontology/wikiPageRevisionID",129247652
"http://es.dbpedia.org/resource/Olli_Caldwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/olli-caldwell/"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://dbpedia.org/ontology/wikiPageLength",8525
"http://es.dbpedia.org/resource/Olli_Caldwell","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Olli_Caldwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olli_Caldwell?oldid=129247652&ns=0"
