"subject","predicate","object"
"http://es.dbpedia.org/resource/Chienes","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vandoies"
"http://es.dbpedia.org/resource/Val_di_Vizze","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vandoies"
"http://es.dbpedia.org/resource/Rio_di_Pusteria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vandoies"
"http://es.dbpedia.org/resource/Selva_dei_Molini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vandoies"
"http://es.wikipedia.org/wiki/Vandoies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vandoies"
"http://es.dbpedia.org/resource/Vandoies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vandoies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vandoies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vandoies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vandoies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vandoies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vandoies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vandoies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vandoies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vandoies","http://www.w3.org/2000/01/rdf-schema#label","Vandoies"
"http://es.dbpedia.org/resource/Vandoies","http://www.w3.org/2000/01/rdf-schema#comment","Vandoies es una localidad y comune italiana de la provincia de Bolzano, región de Trentino-Alto Adigio, con 3.104 habitantes."
"http://es.dbpedia.org/resource/Vandoies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ky6"
"http://es.dbpedia.org/resource/Vandoies","http://xmlns.com/foaf/0.1/name","Vandoies"
"http://es.dbpedia.org/resource/Vandoies","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vandoies.bz.it/"
"http://es.dbpedia.org/resource/Vandoies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bolzano"
"http://es.dbpedia.org/resource/Vandoies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vandoies"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/códigoPostal",39030
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/densidad",28
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/dirigente","Rudolf Cerbaro"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rodengo"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/div","Fundres , Vallarga , Vandoies di Sopra , Vandoies di Sotto"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Val_di_Vizze"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terento"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chienes"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Selva_dei_Molini"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rio_di_Pusteria"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/elevaciónMedia",755
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/gentilicio","vandoiesi"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/nombre","Vandoies"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/población",3104
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/prefijoTelefónico",472
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/páginaWeb","http://www.comune.vandoies.bz.it/"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/superficie",110
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_autónoma_de_Bolzano"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Vandoies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Vandoies","http://dbpedia.org/ontology/wikiPageID",3591780
"http://es.dbpedia.org/resource/Vandoies","http://dbpedia.org/ontology/wikiPageRevisionID",120433928
