"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Luis de Hesse-Darmstadt (1667-1739)"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Luis de Hesse-Darmstadt (en alemán: Ernst Ludwig Landgraf von Hessen-Darmstadt; 15 de diciembre de 1667 - 12 de septiembre de 1739) fue landgrave de Hesse-Darmstadt de 1678 a 1739.​ Sus padres eran el landgrave Luis VI de Hesse-Darmstadt e . Falleció el 12 de septiembre de 1739 a los 71 años."
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvkww"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://xmlns.com/foaf/0.1/name","Ernesto Luis"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://xmlns.com/foaf/0.1/name","Luis VIII"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotha"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Dorotea_Carlota_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Francisco_Ernesto_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Federica_Carlota_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Carlos_Guillermo_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/descendencia","Dorotea Sofía"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/editorial","Digitales Archiv: Hessen-Darmstadt"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/epígrafe","por Johann Christian Fiedler"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/epígrafe","Retrato de Ernesto Luis"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/imagen","Johann Christian Fiedler - Bildnis des Landgrafen Ernst Ludwig von Hessen-Darmstadt.jpg"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/lugarDeFallecimiento","Castillo de Jägersburg, Einhausen"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gotha"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_Dorotea_de_Sajonia-Gotha-Altenburgo"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/nombre","Ernesto Luis"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_VI_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/período",1678
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_VII_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Hesse"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://es.dbpedia.org/property/url","http://www.digada.de/absolutismus/uebersichtabsolutismus.htm|título=Edad del absolutismo en Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gotha_(ciudad)"
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://dbpedia.org/ontology/wikiPageID",4645135
"http://es.dbpedia.org/resource/Ernesto_Luis_de_Hesse-Darmstadt_(1667-1739)","http://dbpedia.org/ontology/wikiPageRevisionID",126688843
