"subject","predicate","object"
"http://dbpedia.org/resource/Cerrad_Czarni_Radom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Czarni_Radom"
"http://es.wikipedia.org/wiki/Czarni_Radom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Czarni_Radom"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/2000/01/rdf-schema#label","Czarni Radom"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/2000/01/rdf-schema#comment","El Czarni Radom es un club de voleibol de Radom, en el voivodato de Mazovia, en Polonia. Actualmente juega en la Polska Liga Siatkówki, la máxima categoría del país. En la década de los noventa, fue uno de los mejores clubes del país, quedando en tercer lugar en dos ocasiones y conquistando la copa en 1999.​"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274_6h"
"http://es.dbpedia.org/resource/Czarni_Radom","http://xmlns.com/foaf/0.1/name","WKS Czarni Radom"
"http://es.dbpedia.org/resource/Czarni_Radom","http://xmlns.com/foaf/0.1/homepage","http://www.czarni.radom.pl/"
"http://es.dbpedia.org/resource/Czarni_Radom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/Czarni_Radom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Czarni_Radom"
"http://es.dbpedia.org/resource/Czarni_Radom","http://dbpedia.org/ontology/wikiPageID",6579440
"http://es.dbpedia.org/resource/Czarni_Radom","http://dbpedia.org/ontology/wikiPageRevisionID",121960153
"http://es.dbpedia.org/resource/Czarni_Radom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czarni.radom.pl/"
"http://es.dbpedia.org/resource/Czarni_Radom","http://dbpedia.org/ontology/wikiPageLength",1225
"http://es.dbpedia.org/resource/Czarni_Radom","http://dbpedia.org/ontology/logo","280px"
"http://es.dbpedia.org/resource/Czarni_Radom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Czarni_Radom?oldid=121960153&ns=0"
"http://es.dbpedia.org/resource/Czarni_Radom","http://dbpedia.org/ontology/abstract","El Czarni Radom es un club de voleibol de Radom, en el voivodato de Mazovia, en Polonia. Actualmente juega en la Polska Liga Siatkówki, la máxima categoría del país. En la década de los noventa, fue uno de los mejores clubes del país, quedando en tercer lugar en dos ocasiones y conquistando la copa en 1999.​"
"http://es.dbpedia.org/resource/Mateusz_Laskowski","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Czarni_Radom"
