"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://www.w3.org/2000/01/rdf-schema#label","División de Honor Plata de Balonmano Femenino 2020-21"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2021"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2020"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_Plata_Femenina_de_Balonmano"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://es.dbpedia.org/property/actual",2020
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://es.dbpedia.org/property/anterior",2019
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://es.dbpedia.org/property/edición",63
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://es.dbpedia.org/property/nombre","División de Honor Plata Femenina de Balonmano 2020-21"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://es.dbpedia.org/property/participantes",56
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://es.dbpedia.org/property/siguiente",2021
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://dbpedia.org/ontology/wikiPageID",9614949
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://dbpedia.org/ontology/wikiPageRevisionID",130550541
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfebm.com/competiciones/clasificacion.php%3Fid=1004201"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfebm.com/competiciones/clasificacion.php%3Fid=1004202"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfebm.com/competiciones/clasificacion.php%3Fid=1004203"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfebm.com/competiciones/clasificacion.php%3Fid=1004204"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://dbpedia.org/ontology/wikiPageLength",11967
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21?oldid=130550541&ns=0"
"http://es.wikipedia.org/wiki/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21"
