"subject","predicate","object"
"http://es.dbpedia.org/resource/Liberty_(1881–1908)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Anarquismo_de_mercado"
"http://es.dbpedia.org/resource/Anarquismo_de_mercado","http://www.w3.org/2000/01/rdf-schema#label","Anarquismo de mercado"
"http://es.dbpedia.org/resource/Anarquismo_de_mercado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lvb"
"http://es.dbpedia.org/resource/Anarquismo_de_mercado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anarquismo_de_mercado"
"http://es.dbpedia.org/resource/Anarquismo_de_mercado","http://dbpedia.org/ontology/wikiPageID",248100
"http://es.dbpedia.org/resource/Anarquismo_de_mercado","http://dbpedia.org/ontology/wikiPageRevisionID",41161454
"http://es.dbpedia.org/resource/Anarquismo_de_mercado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarquismo_de_mercado","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Anarquismo_de_mercado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anarquismo_de_mercado?oldid=41161454&ns=0"
"http://es.wikipedia.org/wiki/Anarquismo_de_mercado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anarquismo_de_mercado"
