"subject","predicate","object"
"http://dbpedia.org/resource/Muskogean_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Idioma_choctaw","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Apalachicola","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Apalachicola","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Idioma_apalache","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas muskogueanas"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas maskogui o muskogi o muscoguí (nombre transcrito en inglés como Muskogee; y Maskoki) constituyen una familia de lenguas indígenas americanas. Todavía 4300 de los 20 000 maskoki (creek) y seminolas en Oklahoma, Alabama y Florida hablan maskoki. El código de idioma según ISO 639-3 es mus."
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ml67"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://es.dbpedia.org/property/familia","macro-golfo"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://es.dbpedia.org/property/familiaMadre","lenguas muskogui"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://es.dbpedia.org/property/hablantes","~17.400"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://es.dbpedia.org/property/iso","mus"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://es.dbpedia.org/property/sub","Muskogui occidental"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://es.dbpedia.org/property/sub","Muskogui oriental"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://es.dbpedia.org/property/zona","Sureste de Estados Unidos"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://dbpedia.org/ontology/wikiPageID",454807
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://dbpedia.org/ontology/wikiPageRevisionID",126991306
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131025205647/http:/www.native-languages.org/fammus.htm"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060107085838/http:/www.albany.edu/anthro/fac/broadwell/flora.pdf"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=92335"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famsi.org/research/hopkins/SouthEastUSLanguages.pdf"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cl/books%3Fid=Q3tAqIU0dPsC&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://dbpedia.org/ontology/wikiPageLength",10607
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_muskogueanas?oldid=126991306&ns=0"
"http://es.dbpedia.org/resource/Lenguas_muskogueanas","http://dbpedia.org/ontology/abstract","Las lenguas maskogui o muskogi o muscoguí (nombre transcrito en inglés como Muskogee; y Maskoki) constituyen una familia de lenguas indígenas americanas. Todavía 4300 de los 20 000 maskoki (creek) y seminolas en Oklahoma, Alabama y Florida hablan maskoki. El código de idioma según ISO 639-3 es mus."
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Idioma_alabama","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Idiomas_muskogueanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Lenguas_muskogeanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Lenguas_muskogi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Lenguas_muskogui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Lenguas_muskoki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Muskogi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.wikipedia.org/wiki/Lenguas_muskogueanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
