"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bushmaster_XM-15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bushmaster_XM-15"
"http://dbpedia.org/resource/Bushmaster_XM-15","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bushmaster_XM-15"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://www.w3.org/2000/01/rdf-schema#label","Bushmaster XM-15"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://www.w3.org/2000/01/rdf-schema#comment","La serie Bushmaster XM-15​ (anteriormente llamada XM15​) está formada por fusiles semiautomáticos, carabinas y pistolas semiautomáticas fabricados por la .​ Las variantes incluyen a la , la serie Patrolman, la serie QRC, la carabina Bushmaster XM15-E2S y la serie .​​"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://xmlns.com/foaf/0.1/name","Bushmaster XM-15"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_semiautomáticos"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_5,56_mm"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bushmaster_XM-15"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/alcance","550 m"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/cadencia",45
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/calibre","5.56"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/cargador","STANAG, de 5, 10, 20 y 30 cartuchos"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/cañón","510.0"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/cañón","410.0"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/longitud","972.0"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/marca","Bushmaster Firearms International"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/miras","alza y punto de mira ajustables"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/miras","http://es.dbpedia.org/resource/Riel_Picatinny"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/munición",223
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/munición",5.56
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/nombre","Bushmaster XM-15"
"http://es.dbpedia.org/resource/Bushmaster_XM-15","http://es.dbpedia.org/property/peso","3.75"
