"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Temeraire_(1798)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Temeraire_(1798)"
"http://es.dbpedia.org/resource/HMS_Temeraire_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Temeraire_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Temeraire_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Temeraire_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Temeraire_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Temeraire_(1798)","http://www.w3.org/2000/01/rdf-schema#label","HMS Temeraire (1798)"
"http://es.dbpedia.org/resource/HMS_Temeraire_(1798)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Temeraire fue un navío de línea de tres puentes y 98 cañones perteneciente a la Royal Navy y el segundo con este nombre. Botado en 1798 sirvió durante las Guerras revolucionarias francesas y las Guerras Napoleónicas principalmente en labores de bloqueo o de escolta para convoyes. El Temeraire, junto a una flota, entró solamente una vez en acción y fue en la Batalla de Trafalgar, pero sus acciones y posteriores representaciones en el arte y la literatura le proporcionaron tanta fama que terminó siendo conocido como ""El batallador Temeraire"" (en inglés: The Fighting Temeraire)?."
"http://es.dbpedia.org/resource/HMS_Temeraire_(1798)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056rf9"
"http://es.dbpedia.org/resource/HMS_Temeraire_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_vela"
"http://es.dbpedia.org/resource/HMS_Temeraire_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Temeraire_(1798)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Temeraire_(1798)"
