"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Club_de_Yates_de_Perth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Clubes náuticos de Australia"
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes náuticos de Australia"
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Australia","http://dbpedia.org/ontology/wikiPageID",6337571
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",88085792
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_náuticos_de_Australia?oldid=88085792&ns=14"
"http://es.dbpedia.org/resource/Real_Escuadrón_de_Yates_de_Sídney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Australia"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Isla_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Australia"
