"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distribución_de_probabilidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distribución_de_probabilidad"
"http://es.dbpedia.org/resource/Distribucion_(estadistica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_de_probabilidad"
"http://es.dbpedia.org/resource/Distribucion_de_probabilidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_de_probabilidad"
"http://es.dbpedia.org/resource/Distribucion_estadistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_de_probabilidad"
"http://es.dbpedia.org/resource/Distribucion_probabilidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_de_probabilidad"
"http://es.dbpedia.org/resource/Distribuciones_de_probabilidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_de_probabilidad"
"http://es.dbpedia.org/resource/Distribución_(estadística)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_de_probabilidad"
"http://es.dbpedia.org/resource/Distribución_estadística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_de_probabilidad"
"http://es.dbpedia.org/resource/Distribución_probabilidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_de_probabilidad"
"http://dbpedia.org/resource/Probability_distribution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distribución_de_probabilidad"
"http://es.dbpedia.org/resource/Distribución_de_probabilidad","http://www.w3.org/2000/01/rdf-schema#label","Distribución de probabilidad"
"http://es.dbpedia.org/resource/Distribución_de_probabilidad","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de la probabilidad y estadística, la distribución de probabilidad de una variable aleatoria es una función que asigna a cada suceso definido sobre la variable la probabilidad de que dicho suceso ocurra. La distribución de probabilidad está definida sobre el conjunto de todos los sucesos y cada uno de los sucesos es el rango de valores de la variable aleatoria. También puede decirse que tiene una relación estrecha con las distribuciones de frecuencia. De hecho, una distribución de probabilidades puede comprenderse como una frecuencia teórica, ya que describe cómo se espera que varíen los resultados."
"http://es.dbpedia.org/resource/Distribución_de_probabilidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w26"
"http://es.dbpedia.org/resource/Distribución_de_probabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_de_probabilidad"
"http://es.dbpedia.org/resource/Distribución_de_probabilidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distribución_de_probabilidad"
"http://es.dbpedia.org/resource/Distribución_de_probabilidad","http://dbpedia.org/ontology/wikiPageID",16537
"http://es.dbpedia.org/resource/Distribución_de_probabilidad","http://dbpedia.org/ontology/wikiPageRevisionID",130426474
"http://es.dbpedia.org/resource/Distribución_de_probabilidad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Variabile_casuale"
"http://es.dbpedia.org/resource/Distribución_de_probabilidad","http://dbpedia.org/ontology/wikiPageLength",19715
"http://es.dbpedia.org/resource/Distribución_de_probabilidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distribución_de_probabilidad?oldid=130426474&ns=0"
"http://es.dbpedia.org/resource/Distribución_de_probabilidad","http://dbpedia.org/ontology/abstract","En teoría de la probabilidad y estadística, la distribución de probabilidad de una variable aleatoria es una función que asigna a cada suceso definido sobre la variable la probabilidad de que dicho suceso ocurra. La distribución de probabilidad está definida sobre el conjunto de todos los sucesos y cada uno de los sucesos es el rango de valores de la variable aleatoria. También puede decirse que tiene una relación estrecha con las distribuciones de frecuencia. De hecho, una distribución de probabilidades puede comprenderse como una frecuencia teórica, ya que describe cómo se espera que varíen los resultados. La distribución de probabilidad está completamente especificada por la función de distribución, cuyo valor en cada x real es la probabilidad de que la variable aleatoria sea menor o igual que x."
