"subject","predicate","object"
"http://es.dbpedia.org/resource/Correos_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/Correos_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/Platero_y_Tú","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/Voy_a_acabar_borracho","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/Voy_a_acabar_borracho","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/7_(álbum_de_Platero_y_Tú)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/7_(álbum_de_Platero_y_Tú)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/Hay_mucho_rock'n_roll","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/Hay_mucho_rock'n_roll","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.wikipedia.org/wiki/Juantxu_Olano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/Vamos_tirando","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/Vamos_tirando","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/Burrock'n_roll","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/Burrock'n_roll","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/Hay_poco_rock_&_roll","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/Hay_poco_rock_&_roll","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juantxu_Olano"
"http://es.dbpedia.org/resource/Juantxu_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juantxu_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juantxu_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juantxu_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juantxu_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
