"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_Km_456","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_Colodrero","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_Colodrero","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_San_Víctor","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_Palo_a_Pique","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_La_Esmeralda","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_Montiel","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_Feliciano","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.wikipedia.org/wiki/Estación_San_Jaime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_Estacas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_Garat","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_Garat","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_Garat","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_Piloto_Ávila","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_San_Gustavo","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/La_Hierra__La_Hierra__1","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_San_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_San_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_San_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_San_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_San_Jaime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
