"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Irán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán"
"http://es.dbpedia.org/resource/Pandemia_de_coronavirus_de_2020_en_Irán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Irán"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Irán"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Irán"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/fechaInicio",19
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/fechaInicio",""
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/imagen",9223372036854775807
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/mapa","COVID-19 Outbreak Cases in Iran .svg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Wuhan"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/parteDe","la pandemia de coronavirus de 2019-2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/pieImagen","Vocero del gobierno de Irán Ali Rabiei y el Viceministro de Salud Iraj Harirchi en una conferencia de prensa. Después se anunció que el propio Harirchi estaba contagiado por el virus."
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/pieMapa","Casos confirmados por región:"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/titulo","Pandemia de coronavirus de 2020 en Irán"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://dbpedia.org/ontology/wikiPageID",9331666
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",130292173
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://dbpedia.org/ontology/wikiPageLength",20337
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Irán?oldid=130292173&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/fechaOrigen",1
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/SARS-CoV-2"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/primerCaso","http://es.dbpedia.org/resource/Qom_(Irán)"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Irán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irán"
