"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas","http://www.w3.org/2000/01/rdf-schema#label","Mujeres arpistas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres arpistas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arpistas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas","http://dbpedia.org/ontology/wikiPageID",9076528
"http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas","http://dbpedia.org/ontology/wikiPageRevisionID",118830425
"http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_arpistas?oldid=118830425&ns=14"
"http://es.dbpedia.org/resource/Cynthia_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Mary_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Deborah_Henson-Conant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Dorothy_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Luisa_Bosh_y_Pages","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Annette_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Tara_McNeill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Moya_Brennan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Sophia_Dussek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Alice_Coltrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Rosie_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/María_Rosa_Calvo-Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Clotilde_Cerdá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Arianna_Savall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Lily_Laskine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Cecilia_de_Majo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Camille_y_Kennerly_Kitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Loreena_McKennitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Florence_Sitruk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Órla_Fallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Sofía_Rosado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Graciana_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Zeena_Parkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
"http://es.dbpedia.org/resource/Khuwyt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_arpistas"
