"subject","predicate","object"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://www.w3.org/2000/01/rdf-schema#label","Getz/Gilberto"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Astrud_Gilberto"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_ganadores_de_un_Premio_Grammy_al_álbum_del_año"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_bossa_nova"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_João_Gilberto"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Stan_Getz"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Antônio_Carlos_Jobim"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_jazz"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1964"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Verve_Records"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_excluidos_de_la_lista_de_los_500_mejores_álbumes_de_todos_los_tiempos_según_Rolling_Stone"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Getz/Gilberto"
