"subject","predicate","object"
"http://es.dbpedia.org/resource/Fregula","http://www.w3.org/2000/01/rdf-schema#label","Fregula"
"http://es.dbpedia.org/resource/Fregula","http://www.w3.org/2000/01/rdf-schema#comment","La frégula (italianizada como fregola) es un tipo de pasta con forma esférica procedente de la isla italiana de Cerdeña. Es muy similar en tamaño al cuscús israelí (aunque este no se tuesta y sea de harina), a pesar de que la fregula puede variar ligeramente de tamaño. La fregula se prepara con sémola de trigo duro (triticum durum), agua y sal en un recipiente de terracota. La frégula es una mezcla de bolas más o menos esféricas (2-3 mm de diámetro), muy irregulares, cuya porosidad favorece la absorción de los sabores. Genelamente, se secan al aire en verano y, posteriormenete, se tuestan en un horno, proceso que le acaba aportando un color tostado característico que tira a rojizo-marrón."
"http://es.dbpedia.org/resource/Fregula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghbxf"
"http://es.dbpedia.org/resource/Fregula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastas_de_Italia"
"http://es.dbpedia.org/resource/Fregula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fregula"
"http://es.dbpedia.org/resource/Fregula","http://dbpedia.org/ontology/wikiPageID",1158867
"http://es.dbpedia.org/resource/Fregula","http://dbpedia.org/ontology/wikiPageRevisionID",129076448
"http://es.dbpedia.org/resource/Fregula","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/Fregula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fregula?oldid=129076448&ns=0"
"http://es.dbpedia.org/resource/Fregula","http://dbpedia.org/ontology/abstract","La frégula (italianizada como fregola) es un tipo de pasta con forma esférica procedente de la isla italiana de Cerdeña. Es muy similar en tamaño al cuscús israelí (aunque este no se tuesta y sea de harina), a pesar de que la fregula puede variar ligeramente de tamaño. La fregula se prepara con sémola de trigo duro (triticum durum), agua y sal en un recipiente de terracota. La frégula es una mezcla de bolas más o menos esféricas (2-3 mm de diámetro), muy irregulares, cuya porosidad favorece la absorción de los sabores. Genelamente, se secan al aire en verano y, posteriormenete, se tuestan en un horno, proceso que le acaba aportando un color tostado característico que tira a rojizo-marrón."
"http://es.dbpedia.org/resource/Fregola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fregula"
"http://dbpedia.org/resource/Fregula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fregula"
"http://es.wikipedia.org/wiki/Fregula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fregula"
