"subject","predicate","object"
"http://es.wikipedia.org/wiki/Épico_(álbum_de_Lunay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)"
"http://es.dbpedia.org/resource/Soltera_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)"
"http://es.dbpedia.org/resource/Soltera_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)"
"http://es.dbpedia.org/resource/Épico_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://www.w3.org/2000/01/rdf-schema#label","Épico (álbum de Lunay)"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2019"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2019"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Épico_(álbum_de_Lunay)"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lunay"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://es.dbpedia.org/property/discográfica","Star Island"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://es.dbpedia.org/property/duración","2820.0"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trap_latino"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dancehall"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Épico_(álbum_de_Lunay)","http://es.dbpedia.org/property/length","273.0"
