"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campus_de_los_Catalanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campus_de_los_Catalanes"
"http://es.dbpedia.org/resource/Campus_de_los_Catalanes","http://www.w3.org/2000/01/rdf-schema#label","Campus de los Catalanes"
"http://es.dbpedia.org/resource/Campus_de_los_Catalanes","http://www.w3.org/2000/01/rdf-schema#comment","El campus de los Catalanes es uno de los campus de la Universidad de Oviedo. Está situado en el sur de Oviedo, Asturias."
"http://es.dbpedia.org/resource/Campus_de_los_Catalanes","http://xmlns.com/foaf/0.1/homepage","http://www.informatica.uniovi.es/"
"http://es.dbpedia.org/resource/Campus_de_los_Catalanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Campus_de_los_Catalanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campus_de_los_Catalanes"
"http://es.dbpedia.org/resource/Campus_de_los_Catalanes","http://dbpedia.org/ontology/wikiPageID",4451118
"http://es.dbpedia.org/resource/Campus_de_los_Catalanes","http://dbpedia.org/ontology/wikiPageRevisionID",120285448
"http://es.dbpedia.org/resource/Campus_de_los_Catalanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniovi.es/"
"http://es.dbpedia.org/resource/Campus_de_los_Catalanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatica.uniovi.es/"
"http://es.dbpedia.org/resource/Campus_de_los_Catalanes","http://dbpedia.org/ontology/wikiPageLength",1163
"http://es.dbpedia.org/resource/Campus_de_los_Catalanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campus_de_los_Catalanes?oldid=120285448&ns=0"
"http://es.dbpedia.org/resource/Campus_de_los_Catalanes","http://dbpedia.org/ontology/abstract","El campus de los Catalanes es uno de los campus de la Universidad de Oviedo. Está situado en el sur de Oviedo, Asturias."
