"subject","predicate","object"
"http://es.dbpedia.org/resource/Barren_Cross","http://www.w3.org/2000/01/rdf-schema#label","Barren Cross"
"http://es.dbpedia.org/resource/Barren_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Barren Cross es una banda de metal cristiano formada en Los Angeles, California en 1983 por los amigos de colegio Ray Parris (guitarra) y Steve Whitaker (batería). La banda lanzó seis discos de 1986 a 1994. Se han reunido para dar algunos shows en años recientes, y planean volver al estudio. En 1984, el bajista Jim LaVerde y el vocalista Mike Lee (Mike Naeyert) fueron incluidos en la agrupación. En 1989, la banda apareció en The Morton Downey Show junto a miembros de Kiss y Anthrax.​ En 1990, Mike Lee abandonó Barren Cross para unirse a Bare Bones."
"http://es.dbpedia.org/resource/Barren_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barren_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal"
"http://es.dbpedia.org/resource/Barren_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_cristiano"
"http://es.dbpedia.org/resource/Barren_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barren_Cross"
"http://es.dbpedia.org/resource/Barren_Cross","http://es.dbpedia.org/property/caption","Barren Cross en Elements of Rock 2012."
"http://es.dbpedia.org/resource/Barren_Cross","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Barren_Cross","http://es.dbpedia.org/property/label","Star Song, Enigma Records, Medusa, Rugged"
"http://es.dbpedia.org/resource/Barren_Cross","http://es.dbpedia.org/property/name","Barren Cross"
"http://es.dbpedia.org/resource/Barren_Cross","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Barren_Cross","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Barren_Cross","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Barren_Cross","http://es.dbpedia.org/property/pastMembers","* Mike Lee
* Jim LaVerde
* Steve Whittaker
* Ray Parris
* Dean Kohn
* Vince Van Voltenburg"
"http://es.dbpedia.org/resource/Barren_Cross","http://es.dbpedia.org/property/background","group_or_band"
"http://es.dbpedia.org/resource/Barren_Cross","http://es.dbpedia.org/property/yearsActive",1984
"http://es.dbpedia.org/resource/Barren_Cross","http://dbpedia.org/ontology/wikiPageID",6949205
"http://es.dbpedia.org/resource/Barren_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",121941115
"http://es.dbpedia.org/resource/Barren_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barrencross.com"
"http://es.dbpedia.org/resource/Barren_Cross","http://dbpedia.org/ontology/wikiPageLength",2661
"http://es.dbpedia.org/resource/Barren_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barren_Cross?oldid=121941115&ns=0"
"http://es.dbpedia.org/resource/Barren_Cross","http://dbpedia.org/ontology/abstract","Barren Cross es una banda de metal cristiano formada en Los Angeles, California en 1983 por los amigos de colegio Ray Parris (guitarra) y Steve Whitaker (batería). La banda lanzó seis discos de 1986 a 1994. Se han reunido para dar algunos shows en años recientes, y planean volver al estudio. En 1984, el bajista Jim LaVerde y el vocalista Mike Lee (Mike Naeyert) fueron incluidos en la agrupación. En 1989, la banda apareció en The Morton Downey Show junto a miembros de Kiss y Anthrax.​ En 1990, Mike Lee abandonó Barren Cross para unirse a Bare Bones."
"http://es.wikipedia.org/wiki/Barren_Cross","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barren_Cross"
"http://dbpedia.org/resource/Barren_Cross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barren_Cross"
