"subject","predicate","object"
"http://es.dbpedia.org/resource/Belz_(Dinasía_jasídica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)"
"http://dbpedia.org/resource/Belz_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)"
"http://es.wikipedia.org/wiki/Belz_(Dinastía_jasídica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://www.w3.org/2000/01/rdf-schema#label","Belz (Dinastía jasídica)"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://www.w3.org/2000/01/rdf-schema#comment","Belz (en hebreo: בעלז) es una dinastía jasídica que fue fundada en el pueblo de Belz en Ucrania, cerca de la frontera polaca, en un territorio que antiguamente había formado parte de la Corona del Reino de Polonia. La dinastía fue fundada a principios del siglo XIX por el rabino , también conocido como Sar Shalom, y fue liderada por su hijo, el rabino , y por su nieto, el rabino , y por su biznieto, el rabino Aharon. Fue precisamente el rabino Aharon quien lideraba la dinastía de Belz, justo antes de la invasión nazi de Polonia en 1939. Aunque el rabino Aharon pudo escapar de Europa, la mayor parte de los jasidim de Belz fueron asesinados. El rabino Aharon re-estableció la dinastía en Kyriat Belz, un barrio jasídico de Jerusalén, Israel. Actualmente Belz es una de las mayores dinastías jas"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_judías"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_jasídicas"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belz_(Dinastía_jasídica)"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://dbpedia.org/ontology/wikiPageID",7419147
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://dbpedia.org/ontology/wikiPageRevisionID",123572687
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://dbpedia.org/ontology/wikiPageLength",1325
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belz_(Dinastía_jasídica)?oldid=123572687&ns=0"
"http://es.dbpedia.org/resource/Belz_(Dinastía_jasídica)","http://dbpedia.org/ontology/abstract","Belz (en hebreo: בעלז) es una dinastía jasídica que fue fundada en el pueblo de Belz en Ucrania, cerca de la frontera polaca, en un territorio que antiguamente había formado parte de la Corona del Reino de Polonia. La dinastía fue fundada a principios del siglo XIX por el rabino , también conocido como Sar Shalom, y fue liderada por su hijo, el rabino , y por su nieto, el rabino , y por su biznieto, el rabino Aharon. Fue precisamente el rabino Aharon quien lideraba la dinastía de Belz, justo antes de la invasión nazi de Polonia en 1939. Aunque el rabino Aharon pudo escapar de Europa, la mayor parte de los jasidim de Belz fueron asesinados. El rabino Aharon re-estableció la dinastía en Kyriat Belz, un barrio jasídico de Jerusalén, Israel. Actualmente Belz es una de las mayores dinastías jasídicas que están presentes en Israel, y tiene también una presencia considerable en Inglaterra, Brooklyn, Nueva York, y en Canadá. 
*  Datos: Q816313 
*  Multimedia: Belz (Hasidic dynasty)"
