"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Subte_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Roque_Sáenz_Peña"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Argentina_inauguradas_en_1914","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Roque_Sáenz_Peña"
"http://es.dbpedia.org/resource/Grito_de_Alcorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Roque_Sáenz_Peña"
"http://es.dbpedia.org/resource/Ley_Sáenz_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Roque_Sáenz_Peña"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Roque_Sáenz_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Roque_Sáenz_Peña","http://www.w3.org/2000/01/rdf-schema#label","Presidencia de Roque Sáenz Peña"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Roque_Sáenz_Peña","http://www.w3.org/2004/02/skos/core#prefLabel","Presidencia de Roque Sáenz Peña"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Roque_Sáenz_Peña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roque_Sáenz_Peña"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Roque_Sáenz_Peña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Roque_Sáenz_Peña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Argentina_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Roque_Sáenz_Peña","http://dbpedia.org/ontology/wikiPageID",9560843
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Roque_Sáenz_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",129822562
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Roque_Sáenz_Peña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidencia_de_Roque_Sáenz_Peña?oldid=129822562&ns=14"
