"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Alcala_de_Henares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Alcalá_de_San_Justo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Campus_Laudabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Alcalá_de_Santiuste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Alcalá_de_Fenares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Historia_de_Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Historia de Alcalá de Henares"
"http://es.dbpedia.org/resource/Historia_de_Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Alcalá de Henares es el conjunto de hechos y procesos históricos testimoniado en los documentos, patrimonio artístico y vestigios producidos por las diferentes culturas que durante más de dos mil años han pasado por el territorio de la actual ciudad de Alcalá de Henares."
"http://es.dbpedia.org/resource/Historia_de_Alcalá_de_Henares","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-alcaladehenares.es/portalAlcala/contenedor3.jsp%3Fseccion=s_fdes_d4_v1.jsp&codbusqueda=685&language=es&codResi=1&layout=contenedor3.jsp&codAdirecto=231"
"http://es.dbpedia.org/resource/Historia_de_Alcalá_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Historia_de_Alcalá_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_localidad"
"http://es.dbpedia.org/resource/Historia_de_Alcalá_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Historia_de_Alcalá_de_Henares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Alcalá_de_Henares"
