"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_César","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_César"
"http://es.dbpedia.org/resource/Roberto_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_César","http://www.w3.org/2000/01/rdf-schema#label","Roberto César"
"http://es.dbpedia.org/resource/Roberto_César","http://www.w3.org/2000/01/rdf-schema#comment","Roberto César (nacido el 19 de diciembre de 1985) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el Figueirense, Albirex Niigata, Avaí, FC Tokyo, Coritiba, Criciúma, Ceará y Ponte Preta."
"http://es.dbpedia.org/resource/Roberto_César","http://xmlns.com/foaf/0.1/name","Roberto César Zardin Rodrigues"
"http://es.dbpedia.org/resource/Roberto_César","http://xmlns.com/foaf/0.1/name","Roberto César"
