"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_y_Políticas_de_la_Universidad_Nacional_del_Altiplano_de_Puno","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno"
"http://es.dbpedia.org/resource/Universidad_nacional_del_altiplano-puno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno"
"http://es.wikipedia.org/wiki/Universidad_Nacional_del_Altiplano_de_Puno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno"
"http://es.dbpedia.org/resource/Escuela_Profesional_de_Ingeniería_Electrónica","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano-Puno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno"
"http://es.dbpedia.org/resource/Universidad_de_San_Carlos_de_Puno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Altiplano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno"
"http://es.dbpedia.org/resource/Juan_Pari_Choquecota","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno"
"http://es.dbpedia.org/resource/Juan_Luque_Mamani","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno"
"http://es.dbpedia.org/resource/Estadio_UNA_Puno","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/2000/01/rdf-schema#label","Universidad Nacional del Altiplano de Puno"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Altiplano_de_Puno","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Nacional del Altiplano de Puno (siglas: UNAP) es una universidad pública ubicada en la ciudad de Puno, Perú. Es una de las primeras universidades públicas fundadas en 1856 a iniciativa de la población del Departamento de Puno. Inicialmente fue creada como escuela de formación aristocrática. Destaca en: Ciencias, Tecnologías y Artes aplicadas. La UNAP está organizada en 20 facultades que abarcan 37 escuelas profesionales."
