"subject","predicate","object"
"http://es.dbpedia.org/resource/Renault","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Capital_flotante"
"http://es.dbpedia.org/resource/Atresmedia","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Capital_flotante"
"http://es.dbpedia.org/resource/Rosneft","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Capital_flotante"
"http://es.wikipedia.org/wiki/Capital_flotante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capital_flotante"
"http://es.dbpedia.org/resource/Mediaset_España_Comunicación","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Capital_flotante"
"http://es.dbpedia.org/resource/Capital_flotante","http://www.w3.org/2000/01/rdf-schema#label","Capital flotante"
"http://es.dbpedia.org/resource/Capital_flotante","http://www.w3.org/2000/01/rdf-schema#comment","El capital flotante,​​ también conocido por la locución inglesa free float, se refiere al porcentaje del total de acciones de una sociedad que es susceptible de ser negociado habitualmente en bolsa y que no está controlado por accionistas de forma estable.​ Este concepto incluye el total de acciones menos la porción en manos del grupo controlante y de inversores estratégicos en el caso de empresas privatizadas, o los miembros del directorio o inversores a largo plazo.​"
"http://es.dbpedia.org/resource/Capital_flotante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hljjz"
"http://es.dbpedia.org/resource/Capital_flotante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_económica"
"http://es.dbpedia.org/resource/Capital_flotante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_valores"
"http://es.dbpedia.org/resource/Capital_flotante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capital_flotante"
"http://es.dbpedia.org/resource/Capital_flotante","http://dbpedia.org/ontology/wikiPageID",5230955
"http://es.dbpedia.org/resource/Capital_flotante","http://dbpedia.org/ontology/wikiPageRevisionID",117712880
"http://es.dbpedia.org/resource/Capital_flotante","http://dbpedia.org/ontology/wikiPageLength",1081
"http://es.dbpedia.org/resource/Capital_flotante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capital_flotante?oldid=117712880&ns=0"
"http://es.dbpedia.org/resource/Capital_flotante","http://dbpedia.org/ontology/abstract","El capital flotante,​​ también conocido por la locución inglesa free float, se refiere al porcentaje del total de acciones de una sociedad que es susceptible de ser negociado habitualmente en bolsa y que no está controlado por accionistas de forma estable.​ Este concepto incluye el total de acciones menos la porción en manos del grupo controlante y de inversores estratégicos en el caso de empresas privatizadas, o los miembros del directorio o inversores a largo plazo.​"
"http://es.dbpedia.org/resource/Free_Float","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capital_flotante"
"http://es.dbpedia.org/resource/Free_float","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capital_flotante"
"http://es.dbpedia.org/resource/Orange_S.A.","http://es.dbpedia.org/property/holding","http://es.dbpedia.org/resource/Capital_flotante"
"http://dbpedia.org/resource/Public_float","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capital_flotante"
